Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20200131,ESGG,FlexShares STOXX Global ESG Im,5164,891,1100,4.69,,,479.57,4273
20200131,ESGV,Vanguard ESG U.S. Stock ETF,82917,202610,133748,1,,,-59.08,-119693
20200131,ESML,iShares ESG MSCI USA Small-Cap,32891,55049,54304,1,,,-40.25,-22158
20200131,EUDV,ProShares MSCI Europe Dividend,1332,608,775,1.72,,,119.08,724
20200131,EURZ,Xtrackers Eurozone Equity ETF,2302,2507,470,4.9,,,-8.18,-205
20200131,EVIX,VelocityShares 1x Long VSTOXX,40518,44955,5034,8.05,,,-9.87,-4437
20200131,EWGS,iShares MSCI Germany Small-Cap,11307,39637,1496,7.56,,,-71.47,-28330
20200131,EWUS,iShares MSCI United Kingdom Sm,18105,84706,34894,1,,,-78.63,-66601
20200131,EXIV,VelocityShares 1x Daily Invers,18853,22015,12346,1.53,,,-14.36,-3162
20200131,EYLD,Cambria Emerging Shareholder Y,6129,65149,16613,1,,,-90.59,-59020
20200131,EZU,iShare MSCI Eurozone ETF of IS,5329084,5333428,3765326,1.42,,,-.08,-4344
20200131,FAUG,FT Cboe Vest U.S. Equity Buffe,222,86,454,1,,,158.14,136
20200131,FCPI,Fidelity Stocks for Inflation,9132,11759,1426,6.4,,,-22.34,-2627
20200131,FCTR,First Trust Lunt U.S. Factor R,16993,38136,27132,1,,,-55.44,-21143
20200131,FDEM,Fidelity Targeted Emerging Mar,31451,26877,9684,3.25,,,17.02,4574
20200131,FDEV,Fidelity Targeted Internationa,10050,3231,4569,2.2,,,211.05,6819
20200131,FFHG,Formula Folios Hedged Growth E,473,670,11565,1,,,-29.4,-197
20200131,FFSG,FormulaFolios Smart Growth ETF,2860,1691,8980,1,,,69.13,1169
20200131,FFTG,FormulaFolios Tactical Growth,5292,24105,13611,1,,,-78.05,-18813
20200131,FFTI,FormulaFolios Tactical Income,87205,61158,38525,2.26,,,42.59,26047
20200131,FIBR,iShares Edge U.S. Fixed Income,10815,5571,6571,1.65,,,94.13,5244
20200131,FLBL,Franklin Liberty Senior Loan E,49,27,1179,1,,,81.48,22
20200131,FLDR,Fidelity Low Duration Bond Fac,20055,5675,38477,1,,,253.39,14380
20200131,FLHY,Franklin Liberty High Yield Co,483,1345,3027,1,,,-64.09,-862
20200131,FLOT,iShares Floating Rate Bond ETF,374216,550142,1398912,1,,,-31.98,-175926
20200131,FLQL,Franklin LibertyQ U.S. Equity,34962,24520,216858,1,,,42.59,10442
20200131,FLQM,Franklin LibertyQ U.S. Mid Cap,15638,4542,2963,5.28,,,244.3,11096
20200131,FLQS,Franklin LibertyQ U.S. Small C,1368,2460,1138,1.2,,,-44.39,-1092
20200131,FNOV,FT Cboe Vest U.S. Equity Buffe,4960,41095,16161,1,,,-87.93,-36135
20200131,FRDM,Freedom 100 Emerging Markets E,14875,5127,13120,1.13,,,190.13,9748
20200131,FUT,ProShares Managed Futures Stra,1898,3342,346,5.49,,,-43.21,-1444
20200131,FYLD,Cambria Foreign Shareholder Yi,5404,4518,3783,1.43,,,19.61,886
20200131,GAA,Cambria Global Asset Allocatio,15097,15697,5675,2.66,,,-3.82,-600
20200131,GCOW,Pacer Global Cash Cows Dividen,60635,16066,21948,2.76,,,277.41,44569
20200131,GDVD,Principal Active Global Divide,3754,2350,1989,1.89,,,59.74,1404
20200131,GHYG,iShares US & Intl High Yield C,15028,17959,11497,1.31,,,-16.32,-2931
20200131,GMOM,Cambria Global Momentum ETF,526,1133,15394,1,,,-53.57,-607
20200131,GOAT,VanEck Vectors Morningstar Glo,2644,3345,2564,1.03,,,-20.96,-701
20200131,GOVT,iShares U.S. Treasury Bond ETF,452360,440710,5489262,1,,,2.64,11650
20200131,GSEW,Goldman Sachs Equal Weight U.S,6399,11362,25557,1,,,-43.68,-4963
20200131,GSST,Goldman Sachs Access Ultra Sho,53448,14821,24200,2.21,,,260.62,38627
20200131,GTIP,Goldman Sachs Access Inflation,3299,3651,1536,2.15,,,-9.64,-352
20200131,GVAL,Cambria Global Value ETF,584,34445,27421,1,,,-98.3,-33861
20200131,GVI,iShares Intermediate Governmen,17880,2875,45648,1,,,521.91,15005
20200131,HEEM,iShares Currency Hedged MSCI E,64778,50987,40054,1.62,,,27.05,13791
20200131,HEFA,iShares Currency Hedged MSCI E,290567,235164,278933,1.04,,,23.56,55403
20200131,HSRT,Hartford Short Duration ETF,2168,997,5987,1,,,117.45,1171
20200131,HYD,VanEck Vectors High-Yield Muni,3111647,1441428,670594,4.64,,,115.87,1670219
20200131,HYDB,iShares Edge High Yield Defens,39450,41453,7000,5.64,,,-4.83,-2003
20200131,HYHG,ProShares High Yield-Interest,6272,26630,3914,1.6,,,-76.45,-20358
20200131,HYIH,Xtrackers High Yield Corporate,8453,8243,5114,1.65,,,2.55,210
20200131,HYXU,iShares Global ex USD High Yie,3198,14066,12243,1,,,-77.26,-10868
20200131,IAGG,iShares Core International Agg,186101,247815,196673,1,,,-24.9,-61714
20200131,IAUF,iShares Gold Strategy ETF,2794,5529,3445,1,,,-49.47,-2735
20200131,IBHA,iShares iBonds 2021 Term High,4450,2850,6516,1,,,56.14,1600
20200131,IBHB,iShares iBonds 2022 Term High,553,4567,2085,1,,,-87.89,-4014
20200131,IBHC,iShares iBonds 2023 Term High,2636,6971,1309,2.01,,,-62.19,-4335
20200131,IBHD,iShares iBonds 2024 Term High,856,1032,934,1,,,-17.05,-176
20200131,IBHE,iShares iBonds 2025 Term High,99,596,1255,1,,,-83.39,-497
20200131,IBML,iShares iBonds Dec 2023 Term M,6735,4596,25940,1,,,46.54,2139
20200131,IBMM,iShares iBonds Dec 2024 Term M,69386,41813,19276,3.6,,,65.94,27573
20200131,IBMN,iShares iBonds Dec 2025 Term M,1210,8977,11802,1,,,-86.52,-7767
20200131,IBMO,iShares iBonds Dec 2026 Term M,3595,3428,3741,1,,,4.87,167
20200131,IBMP,iShares iBonds Dec 2027 Term M,12377,5649,5237,2.36,,,119.1,6728
20200131,IBMQ,iShares iBonds Dec 2028 Term M,31541,12299,4330,7.28,,,156.45,19242
20200131,ICF,iShares Cohen & Steers REIT ET,80046,60854,62564,1.28,,,31.54,19192
20200131,ICOW,Pacer Developed Markets Intern,5166,8895,15099,1,,,-41.92,-3729
20200131,ICSH,iShares Liquidity Income ETF,21197,18073,794009,1,,,17.29,3124
20200131,ICVT,iShares Convertible Bond ETF,13066,24997,61471,1,,,-47.73,-11931
20200131,IDHD,Invesco S&P International Deve,17304,4318,8023,2.16,,,300.74,12986
20200131,IDV,iShares International Select D,681278,379735,849129,1,,,79.41,301543
20200131,IECS,iShares Evolved U.S. Consumer,5513,10588,2429,2.27,,,-47.93,-5075
20200131,IEDI,iShares Evolved U.S. Consumer,744,2004,2899,1,,,-62.87,-1260
20200131,IEFA,iShares Core MSCI EAFE ETF,20406135,14693556,7517471,2.71,,,38.88,5712579
20200131,IEFN,iShares Evolved U.S. Financial,1055,59,870,1.21,,,1688.14,996
20200131,IEHS,iShares Evolved U.S. Healthcar,14331,4632,6523,2.2,,,209.39,9699
20200131,IEIH,iShares Evolved U.S. Innovativ,293,230,1080,1,,,27.39,63
20200131,IEME,iShares Evolved U.S. Media and,2281,2355,2167,1.05,,,-3.14,-74
20200131,IEO,iShares U.S. Oil & Gas Explora,37046,48291,89899,1,,,-23.29,-11245
20200131,IETC,iShares Evolved U.S. Technolog,8404,7398,16972,1,,,13.6,1006
20200131,IFRA,iShares U.S. Infrastructure ET,1285,2837,1522,1,,,-54.71,-1552
20200131,IGE,iShares North American Natural,20742,80212,134875,1,,,-74.14,-59470
20200131,IGEB,iShares Edge Investment Grade,7899,4326,12341,1,,,82.59,3573
20200131,IGHG,ProShares Investment Grade-Int,2026,1483,17210,1,,,36.61,543
20200131,IGIH,Xtrackers Investment Grade Bon,200,0,237,1,,,100,200
20200131,IGRO,iShares International Dividend,5850,13565,12285,1,,,-56.87,-7715
20200131,IGV,iShares Expanded Tech-Software,3429253,3267035,478850,7.16,,,4.97,162218
20200131,IMLP,iPath S&P MLP ETN,814,1979,25238,1,,,-58.87,-1165
20200131,IMOM,Alpha Architect International,95363,45540,19478,4.9,,,109.4,49823
20200131,INDA,iShares MSCI India ETF,13592456,15145614,3108847,4.37,,,-10.25,-1553158
20200131,IPFF,iShares International Preferre,5622,81450,10008,1,,,-93.1,-75828
20200131,IQDG,WisdomTree International Quali,50756,32624,16584,3.06,,,55.58,18132
20200131,ITA,iShares U.S. Aerospace & Defen,79239,125268,179610,1,,,-36.74,-46029
20200131,ITB,iShares U.S. Home Construction,3345590,7036343,2998698,1.12,,,-52.45,-3690753
20200131,ITM,VanEck Vectors AMT-Free Interm,16303,148612,268250,1,,,-89.03,-132309
20200131,IVAL,Alpha Architect International,95318,7579,24810,3.84,,,1157.66,87739
20200131,IYJ,iShares U.S. Industrials ETF,12247,26512,18015,1,,,-53.81,-14265
20200131,IYLD,iShares Morningstar Multi-Asse,45740,97035,92360,1,,,-52.86,-51295
20200131,IYT,iShares Transportation Average,528462,719366,245693,2.15,,,-26.54,-190904
20200131,IYZ,iShares U.S. Telecommunication,1428594,1568426,100162,14.26,,,-8.92,-139832
20200131,IZRL,ARK Israel Innovative Technolo,14736,290,8566,1.72,,,4981.38,14446
20200131,JCPB,JPMorgan Core Plus Bond ETF,1044,2387,7656,1,,,-56.26,-1343
20200131,JMST,JPMorgan Ultra-Short Municipal,7306,5501,75475,1,,,32.81,1805
20200131,JMUB,JPMorgan Municipal ETF,2739,1218,4447,1,,,124.88,1521
20200131,JPGB,JPMorgan Global Bond Opportuni,29553,18435,34837,1,,,60.31,11118
20200131,JPHY,JPMorgan Research Enhanced Hig,3151,2745,23383,1,,,14.79,406
20200131,JPST,JPMorgan Ultra-Short Income ET,152647,179201,1894784,1,,,-14.82,-26554
20200131,KJAN,Innovator Russell 2000 Power B,20991,72600,44910,1,,,-71.09,-51609
20200131,KNG,Cboe Vest S&P 500 Dividend Ari,8152,13680,6839,1.19,,,-40.41,-5528
20200131,KOCT,Innovator Russell 2000 Power B,2124,10077,5274,1,,,-78.92,-7953
20200131,LEAD,Reality Shares DIVCON Leaders,2271,2111,1697,1.34,,,7.58,160
20200131,LKOR,FlexShares Credit-Scored US Lo,10462,264,4233,2.47,,,3862.88,10198
20200131,LQDI,iShares Inflation Hedged Corpo,969,592,376,2.58,,,63.68,377
20200131,LSLT,Salt Low truBeta US Market ETF,1710,3319,2253,1,,,-48.48,-1609
20200131,LVHB,Innovator Lunt Low Vol/High Be,41898,43955,22984,1.82,,,-4.68,-2057
20200131,LVHE,Legg Mason Emerging Markets Lo,224,0,1059,1,,,100,224
20200131,LVHI,Legg Mason International Low V,44739,83251,9685,4.62,,,-46.26,-38512
20200131,LVUS,Hartford Multifactor Low Volat,7855,6623,316,24.86,,,18.6,1232
20200131,MAAX,VanEck Vectors Municipal Alloc,10541,0,6601,1.6,,,100,10541
20200131,MAGA,Point Bridge GOP Stock Tracker,245,479,1159,1,,,-48.85,-234
20200131,MEAR,iShares Short Maturity Municip,85419,29203,39958,2.14,,,192.5,56216
20200131,MFMS,MFAM Small-Cap Growth ETF,30966,2815,19419,1.59,,,1000.04,28151
20200131,MLN,VanEck Vectors AMT-Free Long M,5072,17729,57626,1,,,-71.39,-12657
20200131,MOAT,VanEck Vectors Morningstar Wid,43065,326380,297547,1,,,-86.81,-283315
20200131,MOTI,VanEck Vectors Morningstar Int,9397,12233,12939,1,,,-23.18,-2836
20200131,MSUS,LHA Market State U.S. Tactical,28,28,400,1,,,0,0
20200131,MTUM,iShares Edge MSCI USA Momentum,1573851,1932766,673276,2.34,,,-18.57,-358915
20200131,NEAR,iShares Short Maturity Bond ET,409918,566616,1046616,1,,,-27.66,-156698
20200131,NJAN,Innovator Nasdaq-100 Power Buf,4515,10504,11838,1,,,-57.02,-5989
20200131,NOBL,ProShares S&P 500 Dividend Ari,259548,42473,578491,1,,,511.09,217075
20200131,NOCT,Innovator Nasdaq-100 Power Buf,664,5890,1941,1,,,-88.73,-5226
20200131,NUDM,Nuveen ESG International Devel,5654,10022,8739,1,,,-43.58,-4368
20200131,NUEM,Nuveen ESG Emerging Markets Eq,2629,2528,5420,1,,,4,101
20200131,NULC,Nuveen ESG Large-Cap ETF,711,446,771,1,,,59.42,265
20200131,NULG,Nuveen ESG Large-Cap Growth ET,13533,25788,31897,1,,,-47.52,-12255
20200131,NULV,Nuveen ESG Large-Cap Value ETF,9889,40171,35544,1,,,-75.38,-30282
20200131,NUMG,Nuveen ESG Mid-Cap Growth ETF,4289,257,24318,1,,,1568.87,4032
20200131,NUMV,Nuveen ESG Mid-Cap Value ETF,9057,16075,14516,1,,,-43.66,-7018
20200131,NURE,Nuveen Short-Term REIT ETF,29682,6033,6447,4.6,,,391.99,23649
20200131,NUSC,Nuveen ESG Small-Cap ETF,24712,32334,59278,1,,,-23.57,-7622
20200131,OILK,ProShares K-1 Free Crude Oil S,4864,17292,14122,1,,,-71.87,-12428
20200131,OMFL,Invesco Russell 1000 Dynamic M,38706,69400,31963,1.21,,,-44.23,-30694
20200131,OMFS,Invesco Russell 2000 Dynamic M,2372,273,1804,1.31,,,768.86,2099
20200131,OMOM,Invesco Russell 1000 Momentum,7901,8207,129,61.25,,,-3.73,-306
20200131,OQAL,Invesco Russell 1000 Quality F,3220,3802,317,10.16,,,-15.31,-582
20200131,OSIZ,Invesco Russell 1000 Size Fact,71,3206,527,1,,,-97.79,-3135
20200131,OVLU,Invesco Russell 1000 Value Fac,19,56,49,1,,,-66.07,-37
20200131,OVOL,Invesco Russell 1000 Low Volat,5524,400,1110,4.98,,,1281,5124
20200131,OYLD,Invesco Russell 1000 Yield Fac,747,635,176,4.24,,,17.64,112
20200131,PAVE,Global X U.S. Infrastructure D,27061,22240,24107,1.12,,,21.68,4821
20200131,PAWZ,ProShares Pet Care ETF,14192,21938,10167,1.4,,,-35.31,-7746
20200131,PBDM,Invesco PureBeta FTSE Develope,37,111,24,1.54,,,-66.67,-74
20200131,PBEE,Invesco PureBeta FTSE Emerging,11,324,125,1,,,-96.6,-313
20200131,PBND,Invesco PureBeta US Aggregate,1202,1241,854,1.41,,,-3.14,-39
20200131,PBSM,Invesco PureBeta MSCI USA Smal,87,60,166,1,,,45,27
20200131,PBTP,Invesco PureBeta 0-5 Yr US TIP,5126,7328,1612,3.18,,,-30.05,-2202
20200131,PBUS,Invesco PureBeta MSCI USA ETF,209,233,66,3.17,,,-10.3,-24
20200131,PDEC,Innovator S&P 500 Power Buffer,54118,49094,15532,3.48,,,10.23,5024
20200131,PEX,ProShares Global Listed Privat,5160,5315,389,13.26,,,-2.92,-155
20200131,PICK,iShares MSCI Global Metals & M,10523,17365,64747,1,,,-39.4,-6842
20200131,PJAN,Innovator S&P 500 Power Buffer,33915,52483,73082,1,,,-35.38,-18568
20200131,PLCY,EventShares U.S. Legislative O,80386,1690,19404,4.14,,,4656.57,78696
20200131,PREF,Principal Spectrum Preferred S,15192,7508,8114,1.87,,,102.34,7684
20200131,PRNT,The 3D Printing ETF,20443,33341,11719,1.74,,,-38.69,-12898
20200131,PSEP,Innovator S&P 500 Power Buffer,8050,8706,624,12.9,,,-7.54,-656
20200131,PSMB,Invesco Balanced Multi-Asset A,2834,17230,4181,1,,,-83.55,-14396
20200131,PSMC,Invesco Conservative Multi-Ass,5338,2890,1874,2.85,,,84.71,2448
20200131,PSMG,Invesco Growth Multi-Asset All,7257,1736,2243,3.24,,,318.03,5521
20200131,PSMM,Invesco Moderately Conservativ,2359,150,1819,1.3,,,1472.67,2209
20200131,PTEU,Pacer TrendpilotTM European In,1325,2266,36741,1,,,-41.53,-941
20200131,PTLC,Pacer Trendpilot US Large Cap,220045,183823,680777,1,,,19.7,36222
20200131,PTMC,Pacer Trendpilot US Mid Cap ET,8945,3751,91276,1,,,138.47,5194
20200131,PTNQ,Pacer Trendpilot 100 ETF,47415,58167,127187,1,,,-18.48,-10752
20200131,PWS,Pacer WealthShield ETF,255,0,11661,1,,,100,255
20200131,QLC,FlexShares US Quality Large Ca,1167,2639,4282,1,,,-55.78,-1472
20200131,QMOM,Alpha Architect U.S. Quantitat,28642,13330,4498,6.37,,,114.87,15312
20200131,QUAL,iShares Edge MSCI USA Quality,491531,436408,811818,1,,,12.63,55123
20200131,QVAL,Alpha Architect U.S. Quantitat,87866,58935,13493,6.51,,,49.09,28931
20200131,REEM,Invesco Emerging Markets Reven,1,1,2459,1,,,0,0
20200131,REGL,ProShares S&P MidCap 400 Divid,22499,1345,52730,1,,,1572.79,21154
20200131,REM,iShares Mortgage Real Estate E,177671,297661,237242,1,,,-40.31,-119990
20200131,RODE,Hartford Multifactor Diversifi,62,162,13,4.77,,,-61.73,-100
20200131,RODI,Barclays Return on Disability,347,345,200,1.74,,,.58,2
20200131,ROMO,Strategy Shares Newfound/ReSol,109370,12879,9681,11.3,,,749.21,96491
20200131,RSX,VanEck Vectors Russia ETF,7657317,6889732,5420775,1.41,,,11.14,767585
20200131,RSXJ,VanEck Vectors Russia Small-Ca,1871,7180,3584,1,,,-73.94,-5309
20200131,RVRS,Reverse Cap Weighted US Large,62,261,2155,1,,,-76.25,-199
20200131,RYLD,Global X Russell 2000 Covered,11218,15634,5008,2.24,,,-28.25,-4416
20200131,SECT,Main Sector Rotation ETF,77468,146023,61512,1.26,,,-46.95,-68555
20200131,SFHY,WisdomTree U.S. Short Term Hig,8369,14826,6886,1.22,,,-43.55,-6457
20200131,SFIG,WisdomTree U.S. Short Term Cor,6434,0,2189,2.94,,,100,6434
20200131,SHAG,WisdomTree Yield Enhanced U.S.,47823,15679,14407,3.32,,,205.01,32144
20200131,SHYD,VanEck Vectors Short High-Yiel,62349,14907,80584,1,,,318.25,47442
20200131,SLT,Salt High truBeta US Market ET,456,4886,1525,1,,,-90.67,-4430
20200131,SLVP,iShares MSCI Global Silver and,10041,35658,55096,1,,,-71.84,-25617
20200131,SMB,VanEck Vectors AMT-Free Short,24815,16970,32328,1,,,46.23,7845
20200131,SMDV,ProShares Russell 2000 Dividen,11471,14332,59906,1,,,-19.96,-2861
20200131,SMIN,iShares MSCI India Small-Cap E,1264,1893,42460,1,,,-33.23,-629
20200131,SMMD,iShares Russell 2500 ETF,17662,15744,10482,1.68,,,12.18,1918
20200131,SMMV,iShares Edge MSCI Min Vol USA,22205,44988,157532,1,,,-50.64,-22783
20200131,SOVB,Cambria Sovereign Bond ETF,3818,3842,3355,1.14,,,-.62,-24
20200131,SPMV,Invesco S&P 500 Minimum Varian,1820,1878,162,11.23,,,-3.09,-58
20200131,STLG,iShares Factors US Growth Styl,71,0,32,2.22,,,100,71
20200131,STLV,iShares Factors US Value Style,16,0,37,1,,,100,16
20200131,STOT,SPDR DoubleLine Short Duration,36943,14512,32401,1.14,,,154.57,22431
20200131,STPP,iPath US Treasury Steepener ET,8414,8571,625,13.46,,,-1.83,-157
20200131,SYLD,Cambria Shareholder Yield ETF,3897,3908,6125,1,,,-.28,-11
20200131,TAIL,Cambria Tail Risk ETF,23051,7509,57395,1,,,206.98,15542
20200131,TAPR,Barclays PLC Barclays Inverse,338,498,270,1.25,,,-32.13,-160
20200131,TBLU,Tortoise Global Water ESG Fund,5868,5914,3535,1.66,,,-.78,-46
20200131,TCTL,Premise Capital Diversified Ta,34258,25257,3861,8.87,,,35.64,9001
20200131,TDV,ProShares S&P Technology Divid,1774,1483,2999,1,,,19.62,291
20200131,TFIV,Global X TargetIncome 5 ETF,7018,9514,6276,1.12,,,-26.24,-2496
20200131,TFLT,Global X TargetIncome Plus 2 E,19425,30708,33726,1,,,-36.74,-11283
20200131,TILT,FlexShares Morningstar US Mark,589,2870,13560,1,,,-79.48,-2281
20200131,TMDV,ProShares Russell US Dividend,344,223,526,1,,,54.26,121
20200131,TMFC,Motley Fool 100 Index ETF,40013,8606,53186,1,,,364.94,31407
20200131,TOKE,Cambria Cannabis ETF,1396,15578,10769,1,,,-91.04,-14182
20200131,TPAY,Tortoise Digital Payments Infr,16376,21293,3020,5.42,,,-23.09,-4917
20200131,TRTY,Cambria Trinity ETF,40333,37927,10690,3.77,,,6.34,2406
20200131,TTAC,TrimTabs All Cap U.S. Free-Cas,1,176,5886,1,,,-99.43,-175
20200131,TTAI,TrimTabs All Cap International,1,57,872,1,,,-98.25,-56
20200131,UAPR,Innovator S&P 500 Ultra Buffer,200,0,3801,1,,,100,200
20200131,UAUG,Innovator S&P 500 Ultra Buffer,299,1168,2650,1,,,-74.4,-869
20200131,UDEC,Innovator S&P 500 Ultra Buffer,11392,6498,2130,5.35,,,75.32,4894
20200131,UJAN,Innovator S&P 500 Ultra Buffer,32094,96820,34626,1,,,-66.85,-64726
