Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-06-16,9:30:15,Volatility Pause,2020-06-16,9:30:15,9:40:15
MSVX,LHA Market State Alpha Seeker ETF,BZX,2020-06-15,9:32:02,Volatility Pause,2020-06-15,9:32:02,9:37:02
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-06-11,9:30:32,Volatility Pause,2020-06-11,9:30:32,9:35:32
ATMP,iPath Select MLP ETN,BZX,2020-06-11,9:30:19,Volatility Pause,2020-06-11,9:30:19,9:35:19
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-06-05,9:30:44,Volatility Pause,2020-06-05,9:30:44,9:35:44
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-06-03,9:30:17,Volatility Pause,2020-06-03,9:30:17,9:45:22
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-05-21,9:30:15,Volatility Pause,2020-05-21,9:30:15,9:40:20
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-05-13,9:30:19,Volatility Pause,2020-05-13,9:30:19,9:35:19
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-05-01,9:39:40,Volatility Pause,2020-05-01,9:39:40,9:44:40
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-04-30,9:30:19,Volatility Pause,2020-04-30,9:30:19,9:35:19
ATMP,iPath Select MLP ETN,BZX,2020-04-28,9:44:22,Volatility Pause,2020-04-28,9:44:22,9:49:22
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-04-28,9:42:37,Volatility Pause,2020-04-28,9:42:37,9:47:37
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-04-27,9:30:18,Volatility Pause,2020-04-27,9:30:18,9:50:23
IEME,ISHARES U S ETF TR MEDIA ENTRNMNT,BZX,2020-04-22,9:50:20,Volatility Pause,2020-04-22,9:50:20,9:55:20
DTUS,BARCLAYS BANK PLC 2 YR TREAS BEAR,BZX,2020-04-22,9:30:17,Volatility Pause,2020-04-22,9:30:17,9:40:17
OILK,ProShares K-1 Free Crude Oil Strategy ETF,BZX,2020-04-21,9:34:56,Volatility Pause,2020-04-21,9:34:56,9:39:56
VAMO,Cambria Value and Momentum ETF,BZX,2020-04-20,9:39:01,Volatility Pause,2020-04-20,9:39:01,9:44:01
VAMO,Cambria Value and Momentum ETF,BZX,2020-04-20,9:31:08,Volatility Pause,2020-04-20,9:31:08,9:36:08
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-04-16,9:30:15,Volatility Pause,2020-04-16,9:30:15,9:47:20
ATMP,iPath Select MLP ETN,BZX,2020-04-15,14:25:41,Volatility Pause,2020-04-15,14:25:41,14:30:41
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-04-15,9:39:16,Volatility Pause,2020-04-15,9:39:16,9:54:21
FLAT,BARCLAYS BANK PLC DJ SOFTS SBIDX,BZX,2020-04-13,11:52:39,Volatility Pause,2020-04-13,11:52:39,12:02:39
DTUS,BARCLAYS BANK PLC 2 YR TREAS BEAR,BZX,2020-04-13,9:30:16,Volatility Pause,2020-04-13,9:30:16,9:40:21
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-04-13,9:30:15,Volatility Pause,2020-04-13,9:30:15,9:35:15
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-04-08,14:29:35,Volatility Pause,2020-04-08,14:29:35,14:44:40
DTUS,BARCLAYS BANK PLC 2 YR TREAS BEAR,BZX,2020-04-07,14:29:26,Volatility Pause,2020-04-07,14:29:26,14:34:26
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-04-06,9:30:24,Volatility Pause,2020-04-06,9:30:24,9:35:24
NAPR,Innovator Growth-100 Power Buffer ETF - April,BZX,2020-04-02,13:54:17,Volatility Pause,2020-04-02,13:54:17,14:04:17
IMLP,BARCLAYS BANK PLC IPATH S&P MLP,BZX,2020-04-02,10:46:14,Volatility Pause,2020-04-02,10:46:14,10:51:14
ATMP,iPath Select MLP ETN,BZX,2020-04-01,9:33:15,Volatility Pause,2020-04-01,9:33:15,9:38:15
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-04-01,9:30:33,Volatility Pause,2020-04-01,9:30:33,9:35:33
TAPR,BARCLAYS BANK PLC IPATH INVRSE US,BZX,2020-04-01,9:30:15,Volatility Pause,2020-04-01,9:30:15,9:35:15
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-27,14:31:20,Volatility Pause,2020-03-27,14:31:20,14:36:20
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-27,14:13:09,Volatility Pause,2020-03-27,14:13:09,14:18:09
IQM,Franklin Intelligent Machines ETF,BZX,2020-03-27,9:43:01,Volatility Pause,2020-03-27,9:43:01,9:48:01
EVIX,UBS AG LONDON BRANCH VELCTY 1X ETN 47,BZX,2020-03-27,9:34:57,Volatility Pause,2020-03-27,9:34:57,9:39:57
ATMP,iPath Select MLP ETN,BZX,2020-03-27,9:33:13,Volatility Pause,2020-03-27,9:33:13,9:38:13
IMLP,BARCLAYS BANK PLC IPATH S&P MLP,BZX,2020-03-25,13:46:43,Volatility Pause,2020-03-25,13:46:43,13:51:43
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-03-25,11:39:38,Volatility Pause,2020-03-25,11:39:38,13:14:43
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-03-25,11:34:23,Volatility Pause,2020-03-25,11:34:23,11:39:23
FLQM,Franklin U.S. Mid Cap Multifactor Index ETF,BZX,2020-03-25,9:34:51,Volatility Pause,2020-03-25,9:34:51,9:39:51
IQM,Franklin Intelligent Machines ETF,BZX,2020-03-25,9:31:13,Volatility Pause,2020-03-25,9:31:13,9:36:13
STPP,BARCLAYS BANK PLC US TRES STEEP,BZX,2020-03-25,9:30:15,Volatility Pause,2020-03-25,9:30:15,9:35:15
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-03-24,15:45:01,Volatility Pause,2020-03-24,15:45:01,16:00:00
TPAY,MANAGED PORTFOLIO SERIES ECOFIN DIGTL PAY,BZX,2020-03-24,11:58:57,Volatility Pause,2020-03-24,11:58:57,12:03:57
BOCT,Innovator U.S. Equity Buffer ETF - October,BZX,2020-03-24,10:53:22,Volatility Pause,2020-03-24,10:53:22,10:58:22
PEX,Proshares Global Listed Private Equity ETF,BZX,2020-03-24,10:43:25,Volatility Pause,2020-03-24,10:43:25,10:48:25
SLT,PACER FDS TR SALT HIG TRUBT,BZX,2020-03-24,10:15:10,Volatility Pause,2020-03-24,10:15:10,10:20:10
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-03-24,9:30:16,Volatility Pause,2020-03-24,9:30:16,9:35:16
TILT,FlexShares Morningstar US Market Factor Tilt Index Fund,BZX,2020-03-24,9:30:15,Volatility Pause,2020-03-24,9:30:15,9:35:15
VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,BZX,2020-03-23,9:39:26,Volatility Pause,2020-03-23,9:39:26,9:44:26
IMLP,BARCLAYS BANK PLC IPATH S&P MLP,BZX,2020-03-20,11:13:31,Volatility Pause,2020-03-20,11:13:31,11:18:31
ATMP,iPath Select MLP ETN,BZX,2020-03-19,11:35:47,Volatility Pause,2020-03-19,11:35:47,11:40:47
IMLP,BARCLAYS BANK PLC IPATH S&P MLP,BZX,2020-03-19,11:34:03,Volatility Pause,2020-03-19,11:34:03,11:39:03
ATMP,iPath Select MLP ETN,BZX,2020-03-19,9:49:50,Volatility Pause,2020-03-19,9:49:50,9:59:50
FFTG,FormulaFolios Tactical Growth ETF,BZX,2020-03-19,9:41:01,Volatility Pause,2020-03-19,9:41:01,9:46:01
REM,iShares Mortgage Real Estate ETF,BZX,2020-03-18,15:26:06,Volatility Pause,2020-03-18,15:26:06,15:31:06
REM,iShares Mortgage Real Estate ETF,BZX,2020-03-18,15:14:19,Volatility Pause,2020-03-18,15:14:19,15:24:19
REM,iShares Mortgage Real Estate ETF,BZX,2020-03-18,15:09:02,Volatility Pause,2020-03-18,15:09:02,15:14:02
REM,iShares Mortgage Real Estate ETF,BZX,2020-03-18,14:58:47,Volatility Pause,2020-03-18,14:58:47,15:08:47
BFEB,Innovator U.S. Equity Buffer ETF - February,BZX,2020-03-18,13:17:42,Volatility Pause,2020-03-18,13:17:42,13:22:42
EMTL,SPDR DoubleLine Emerging Markets Fixed Income ETF,BZX,2020-03-18,13:16:37,Volatility Pause,2020-03-18,13:16:37,13:21:37
TILT,FlexShares Morningstar US Market Factor Tilt Index Fund,BZX,2020-03-18,13:12:02,Volatility Pause,2020-03-18,13:12:02,13:17:02
PTLC,Pacer Trendpilot US Large Cap ETF,BZX,2020-03-18,13:11:38,Volatility Pause,2020-03-18,13:11:38,13:16:38
AGT,ISHARES TR MSCI ARGENTINA,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
BFEB,Innovator U.S. Equity Buffer ETF - February,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:17:27
BJAN,Innovator U.S. Equity Buffer ETF - January,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
CEFS,Saba Closed-End Funds ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
COWZ,Pacer US Cash Cows 100 ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:22
CSM,ProShares Large Cap Core Plus,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DRSK,Aptus Defined Risk ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DYLS,WISDOMTREE TR DYNAMIC LNG EQ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ACSI,American Customer Satisfaction ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
AESR,Anfield U.S. Equity Sector Rotation ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ARKQ,ARK Autonomous Technology & Robotics ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBCA,JPMorgan BetaBuilders Canada ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBSA,JPMorgan BetaBuilders 1-5 Year U.S. Aggregate Bond ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DDWM,WisdomTree Dynamic Currency Hedged International Equity Fund,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DFEB,FT Vest U.S. Equity Deep Buffer ETF - February,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DNOV,FT Vest U.S. Equity Deep Buffer ETF - November,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DVOP,LISTED FD TR SOURCE DIVID,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
FLOT,iShares Floating Rate Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
HEEM,iShares Currency Hedged MSCI Emerging Markets ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
NOBL,ProShares S&P 500 Dividend Aristocrats ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PFEB,Innovator U.S. Equity Power Buffer ETF - February,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
UJAN,Innovator U.S. Equity Ultra Buffer ETF - January,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
VXZ,iPath Series B S&P 500 VIX Mid-Term Futures ETN,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
FLBL,Franklin Senior Loan ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
HSRT,Hartford AAA CLO ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ICVT,iShares Convertible Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IGIH,Xtrackers Bloomberg Barclays US Investment Grade Corporate ESG ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
KJAN,Innovator U.S. Small Cap Power Buffer ETF - January,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
KNG,FT Vest S&P 500 Dividend Aristocrats Target Income ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
NUMV,Nuveen ESG Mid-Cap Value ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PBSM,Invesco PureBeta MSCI USA Small Cap ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PJAN,Innovator U.S. Equity Power Buffer ETF - January,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
UFEB,Innovator U.S. Equity Ultra Buffer ETF - February,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
XMPT,VanEck CEF Muni Income ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ACIO,Aptus Collared Investment Opportunity ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BAPR,Innovator U.S. Equity Buffer ETF - April ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DALT,Anfield Diversified Alternatives ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
EMIH,Xtrackers J.P. Morgan ESG Emerging Markets Sovereign ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IBML,iShares iBonds Dec 2023 Term Muni Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
MTUM,iShares MSCI USA Momentum Factor ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
NJAN,Innovator Growth-100 Power Buffer ETF - January,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ROMO,Strategy Shares Newfound/ReSolve Robust Momentum ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SECT,Main Sector Rotation ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
SMMD,iShares Russell 2500 ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
USEQ,INVESCO EXCH TRADED FD TR II RUSL 1000 ENHD,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ECH,iShares MSCI Chile ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
FFEB,FT Vest U.S. Equity Buffer ETF - February,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
FLHY,Franklin High Yield Corporate ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
LVHI,Franklin International Low Volatility High Dividend Index ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
NURE,Nuveen Short-Term REIT ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PBND,Invesco PureBeta US Aggregate Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
UDEC,Innovator U.S. Equity Ultra Buffer ETF - December,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ACES,ALPS ETF TR CLEAN ENERGY,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ALFA,ETF SER SOLUTIONS ALPCLONE ALTER,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBIN,JPMorgan BetaBuilders International Equity ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BDEC,Innovator U.S. Equity Buffer ETF - December,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BNOV,Innovator U.S. Equity Buffer ETF - November,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DEFA,ISHARES TR ADAPTIVE ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
GOVT,iShares U.S. Treasury Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
HYIH,Xtrackers J.P. Morgan ESG USD High Yield Corporate Bond ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IYT,iShares U.S. Transportation ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
LVHB,Innovator Laddered Fund of S&P 500 Power Buffer ETFs,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
MAGA,Point Bridge America First ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
PDEC,Innovator U.S. Equity Power Buffer ETF - December,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
TTAC,FCF US Quality ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ACWV,iShares MSCI Global Min Vol Factor ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ADME,Aptus Drawdown Managed Equity ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
AFIF,Anfield Universal Fixed Income ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBEU,JPMorgan BetaBuilders Europe ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBJP,JPMorgan BetaBuilders Japan ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBRE,JPMorgan BetaBuilders MSCI U.S. REIT ETF ,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BBUS,JPMorgan BetaBuilders U.S. Equity ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BOSS,Global X Founder-Run Companies ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BSEP,Innovator U.S. Equity Buffer ETF - September,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
BTYS,BARCLAYS BANK PLC IPATH SER B TRSR,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
CALF,Pacer US Small Cap Cash Cows 100 ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DFVL,BARCLAYS BANK PLC TRES 5YR BULL,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DFVS,BARCLAYS BANK PLC TRES 5YR BEAR,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DIVB,iShares Core Dividend ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DTUL,BARCLAYS BANK PLC 2 YR TREAS BULL,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:16:17
DTUS,BARCLAYS BANK PLC 2 YR TREAS BEAR,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DTYL,BARCLAYS BANK PLC 10 YR TREAS BULL,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
DURA,VanEck Durable High Dividend ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
EFAD,ProShares MSCI EAFE Dividend Growers ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
EFNL,iShares MSCI Finland ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
ESGV,Vanguard ESG U.S. Stock ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
HYD,VanEck High Yield Muni ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
IBHC,iShares iBonds 2023 Term High Yield and Income ETF,BZX,2020-03-18,12:56:17,Market Wide Circuit Breaker Level 1,2020-03-18,,13:11:17
