class,changed,current_appointment_units,new_appointment_units,new_adv
ALDX,,0.0010,0.0010,88.1
ALE,,0.0010,0.0010,18.3
ALEX,,0.0010,0.0010,51.3
ALFA,,0.0010,0.0010,3.0
ALG,,0.0010,0.0010,20.1
ALGN,,0.0400,0.0400,17115.6
ALGT,,0.0010,0.0010,659.9
ALIM,,0.0010,0.0010,29.4
ALK,,0.0150,0.0150,2619.9
ALKS,,0.0010,0.0010,488.6
ALL,,0.0150,0.0150,3141.8
ALLE,,0.0010,0.0010,54.7
ALLK,,0.0010,0.0010,1837.2
ALLO,,0.0010,0.0010,567.0
ALLT,,0.0010,0.0010,37.2
ALLY,*,0.0250,0.0400,11202.3
ALNY,*,0.0150,0.0010,1513.0
ALRM,,0.0010,0.0010,970.8
ALSK,,0.0010,0.0010,13.9
ALSN,,0.0010,0.0010,202.7
ALT,,0.0010,0.0010,155.1
ALTR,,0.0010,0.0010,67.2
ALV,,0.0010,0.0010,448.1
ALXN,*,0.0150,0.0250,9566.9
AM,*,0.0010,0.0150,3056.2
AMAG,*,0.0150,0.0010,1902.2
AMAT,,0.0600,0.0600,53478.0
AMBA,,0.0250,0.0250,6048.5
AMBC,*,0.0150,0.0010,897.1
AMBR,,0.0010,0.0010,50.0
AMC,,0.0250,0.0250,9572.8
AMCR,,0.0010,0.0010,53.0
AMCX,,0.0010,0.0010,757.2
AMD,,0.1000,0.1000,610547.8
AME,,0.0010,0.0010,679.0
AMED,,0.0010,0.0010,268.4
AMG,,0.0010,0.0010,543.6
AMGN,,0.0400,0.0400,36829.6
AMH,,0.0010,0.0010,115.4
AMID,,0.0010,0.0010,138.7
AMJ,,0.0010,0.0010,650.8
AMKR,,0.0010,0.0010,653.8
AMLP,*,0.0150,0.0250,5483.7
AMN,,0.0010,0.0010,390.6
AMNB,,0.0010,0.0010,10.5
AMOT,,0.0010,0.0010,18.5
AMP,,0.0010,0.0010,1519.8
AMPE,,0.0010,0.0010,584.6
AMPH,,0.0010,0.0010,39.7
AMPY,,0.0010,0.0010,430.5
AMR,,0.0010,0.0010,25.6
AMRC,,0.0010,0.0010,72.4
AMRN,*,0.0400,0.0600,66845.2
AMRS,,0.0150,0.0150,1968.1
AMRX,,0.0010,0.0010,614.5
AMSC,,0.0010,0.0010,199.4
AMSF,,0.0010,0.0010,26.4
AMSWA,,0.0010,0.0010,20.1
AMT,,0.0250,0.0250,8931.4
AMTD,,0.0150,0.0150,4480.1
AMWD,,0.0010,0.0010,130.0
AMX,*,0.0010,0.0150,2954.3
AMZA,,0.0010,0.0010,614.5
AMZN,,0.1000,0.1000,341586.1
AN,,0.0010,0.0010,906.4
ANAB,,0.0010,0.0010,715.1
ANAT,,0.0010,0.0010,11.0
ANDE,,0.0010,0.0010,102.9
ANDX,,0.0010,0.0010,217.1
ANET,,0.0250,0.0250,5194.6
ANF,*,0.0400,0.0250,8797.5
ANFI,,0.0010,0.0010,72.4
ANGI,*,0.0010,0.0150,2351.4
ANGL,,0.0010,0.0010,14.9
ANGO,,0.0010,0.0010,221.6
ANH,,0.0010,0.0010,156.1
ANIK,,0.0010,0.0010,542.1
ANIP,,0.0010,0.0010,231.3
ANSS,,0.0010,0.0010,636.5
ANTE,,0.0010,0.0010,5.0
ANTM,*,0.0400,0.0250,8585.3
AOBC,,0.0150,0.0150,4243.3
AON,,0.0010,0.0010,648.8
AOS,*,0.0150,0.0010,640.1
AOSL,,0.0010,0.0010,62.6
AP,,0.0010,0.0010,5.0
APA,,0.0400,0.0400,32949.2
APAM,,0.0010,0.0010,84.3
APC,*,0.0600,0.0400,18197.6
APD,,0.0010,0.0010,838.0
APDN,,0.0010,0.0010,26.8
APEI,,0.0010,0.0010,42.9
APEX,,0.0010,0.0010,6.0
APH,,0.0010,0.0010,1345.0
APHA,,0.0400,0.0400,18224.8
APLE,,0.0010,0.0010,830.2
APLS,,0.0010,0.0010,238.5
APO,*,0.0150,0.0250,6609.1
APOG,,0.0010,0.0010,362.6
APPF,,0.0010,0.0010,209.2
APPN,*,0.0010,0.0150,2352.7
APPS,*,0.0010,0.0150,2330.2
APRN,*,0.0010,0.0250,6616.6
APT,,0.0010,0.0010,108.8
APTO,,0.0010,0.0010,154.9
APTS,,0.0010,0.0010,142.0
APTV,,0.0010,0.0010,1491.4
APU,,0.0010,0.0010,207.1
APVO,,0.0010,0.0010,63.4
APY,,0.0010,0.0010,75.4
APYX,,0.0010,0.0010,23.9
AQMS,,0.0010,0.0010,204.9
AQUA,,0.0010,0.0010,162.2
AQXP,,0.0010,0.0010,86.4
AR,,0.0250,0.0250,6725.8
ARA,,0.0010,0.0010,177.3
ARAV,,0.0010,0.0010,199.2
ARAY,*,0.0150,0.0010,763.9
ARC,,0.0010,0.0010,31.5
ARCB,,0.0010,0.0010,152.4
ARCC,,0.0250,0.0250,6338.9
ARCH,,0.0010,0.0010,243.3
ARCO,,0.0010,0.0010,227.9
ARCT,,0.0010,0.0010,272.2
ARD,,0.0010,0.0010,51.3
ARDX,,0.0010,0.0010,1310.2
ARE,,0.0010,0.0010,423.1
ARES,,0.0010,0.0010,322.0
AREX,,0.0010,0.0010,77.7
ARGT,,0.0010,0.0010,257.8
ARGX,,0.0010,0.0010,118.3
ARI,,0.0010,0.0010,157.4
ARKK,,0.0010,0.0010,129.9
ARKW,,0.0010,0.0010,14.0
ARLO,,0.0150,0.0150,2475.1
ARLP,,0.0010,0.0010,1873.0
ARMK,*,0.0010,0.0150,2780.4
ARNA,,0.0010,0.0010,1203.1
ARNC,,0.0150,0.0150,4143.0
AROC,,0.0010,0.0010,315.0
AROW,,0.0010,0.0010,15.0
ARQL,*,0.0250,0.0150,4026.3
ARR,,0.0010,0.0010,369.9
ARRY,,0.0250,0.0250,5492.6
ARTNA,,0.0010,0.0010,19.4
ARTX,,0.0010,0.0010,105.1
ARVN,,0.0010,0.0010,11.5
ARW,,0.0010,0.0010,334.7
ARWR,,0.0150,0.0150,4071.8
ASA,,0.0010,0.0010,194.6
ASB,,0.0010,0.0010,48.1
ASC,,0.0010,0.0010,619.1
ASFI,,0.0010,0.0010,14.2
ASGN,,0.0010,0.0010,311.9
ASH,*,0.0150,0.0010,415.3
ASHR,*,0.0600,0.0400,42796.0
ASHS,,0.0010,0.0010,140.9
ASIX,,0.0010,0.0010,57.2
ASMB,,0.0010,0.0010,45.7
ASML,*,0.0010,0.0150,2597.7
ASNA,,0.0010,0.0010,555.0
ASND,,0.0010,0.0010,370.8
ASPS,,0.0010,0.0010,53.3
ASR,,0.0010,0.0010,17.5
ASRT,,0.0010,0.0010,248.5
ASRV,,0.0010,0.0010,7.0
ASTE,,0.0010,0.0010,70.2
ASUR,,0.0010,0.0010,140.2
ASYS,,0.0010,0.0010,43.2
AT,,0.0010,0.0010,358.8
ATAX,,0.0010,0.0010,78.1
ATEC,,0.0010,0.0010,95.4
ATEN,,0.0010,0.0010,212.8
ATEX,,0.0010,0.0010,259.9
ATGE,,0.0010,0.0010,336.5
ATH,,0.0010,0.0010,1798.6
ATHM,,0.0010,0.0010,1260.8
ATHX,,0.0010,0.0010,291.0
ATI,,0.0010,0.0010,801.0
ATKR,,0.0010,0.0010,133.1
ATLC,,0.0010,0.0010,184.8
ATNI,,0.0010,0.0010,8.4
ATNM,,0.0010,0.0010,80.6
ATNX,,0.0010,0.0010,726.5
ATO,,0.0010,0.0010,76.6
ATOS,,0.0010,0.0010,34.5
ATR,,0.0010,0.0010,41.9
ATRA,,0.0010,0.0010,653.4
ATRC,,0.0010,0.0010,269.2
ATRS,,0.0010,0.0010,522.7
ATSG,,0.0010,0.0010,472.5
ATU,,0.0010,0.0010,122.7
ATUS,*,0.0010,0.0250,5694.8
ATVI,*,0.0400,0.0600,53372.5
AU,*,0.0150,0.0250,8088.0
AUB,,0.0010,0.0010,15.5
AUDC,,0.0010,0.0010,687.4
AUMN,,0.0010,0.0010,8.0
AUO,,0.0010,0.0010,21.5
AUPH,,0.0010,0.0010,1630.5
AUTO,,0.0010,0.0010,67.6
AUY,,0.0400,0.0400,22961.6
AVA,,0.0010,0.0010,10.5
AVAV,,0.0010,0.0010,843.7
AVB,,0.0010,0.0010,714.0
AVD,,0.0010,0.0010,230.2
AVDL,,0.0010,0.0010,435.1
AVEO,*,0.0250,0.0150,3776.8
AVGO,,0.0400,0.0400,35032.0
AVH,,0.0010,0.0010,115.7
AVID,,0.0010,0.0010,239.3
AVLR,*,0.0010,0.0150,2472.4
AVNS,,0.0010,0.0010,136.9
AVP,*,0.0400,0.0150,4428.4
AVRO,,0.0010,0.0010,18.0
AVT,,0.0010,0.0010,254.7
AVTR,,0.0010,0.0010,571.1
AVX,,0.0010,0.0010,211.3
AVXL,,0.0010,0.0010,1105.9
AVY,,0.0010,0.0010,203.1
AVYA,,0.0400,0.0400,12144.8
AWI,,0.0010,0.0010,301.8
AWK,,0.0010,0.0010,870.4
AWR,,0.0010,0.0010,217.6
AWRE,,0.0010,0.0010,27.5
AX,,0.0010,0.0010,297.1
AXAS,,0.0010,0.0010,26.9
AXDX,,0.0010,0.0010,1518.1
AXE,,0.0010,0.0010,92.0
AXGN,,0.0010,0.0010,778.8
AXGT,,0.0010,0.0010,667.5
AXL,*,0.0150,0.0250,7566.8
AXNX,,0.0010,0.0010,50.5
AXP,,0.0400,0.0400,19805.8
AXS,,0.0010,0.0010,241.9
AXSM,,0.0150,0.0150,2725.7
AXTA,*,0.0150,0.0250,10542.8
AXTI,,0.0010,0.0010,96.5
AXU,,0.0010,0.0010,1312.5
AY,,0.0010,0.0010,111.3
AYI,*,0.0150,0.0010,1149.7
AYR,,0.0010,0.0010,173.8
AYX,*,0.0150,0.0250,5462.0
AZN,*,0.0250,0.0150,3793.5
AZO,,0.0150,0.0150,3370.3
AZPN,,0.0010,0.0010,288.3
AZUL,,0.0010,0.0010,384.1
AZZ,,0.0010,0.0010,164.8
B,,0.0010,0.0010,45.1
BA,,0.1000,0.1000,175467.9
BABA,,0.1000,0.1000,330785.2
BABY,,0.0010,0.0010,50.8
BAC,,0.1000,0.1000,503087.6
BAH,,0.0010,0.0010,1078.4
BAL,,0.0010,0.0010,1094.3
BAM,,0.0010,0.0010,1719.2
BANC,,0.0010,0.0010,804.1
BAND,,0.0010,0.0010,255.4
BANR,,0.0010,0.0010,47.8
BAP,,0.0010,0.0010,22.6
BAS,,0.0010,0.0010,45.5
BATRA,,0.0010,0.0010,16.5
BATRK,,0.0010,0.0010,18.9
BAX,,0.0150,0.0150,1992.6
BB,,0.0400,0.0400,24761.0
BBAR,*,0.0010,0.0150,2954.3
BBBY,*,0.0400,0.0600,56005.3
BBD,*,0.0150,0.0250,9466.5
BBDC,,0.0010,0.0010,22.0
BBH,,0.0010,0.0010,77.6
BBI,,0.0010,0.0010,13.0
BBL,,0.0010,0.0010,728.3
BBSI,,0.0010,0.0010,51.6
BBT,,0.0250,0.0250,5806.6
BBU,,0.0010,0.0010,88.2
BBVA,,0.0010,0.0010,533.7
BBW,,0.0010,0.0010,299.3
BBY,,0.0400,0.0400,17384.6
BC,,0.0010,0.0010,1160.7
BCBP,,0.0010,0.0010,9.8
BCC,,0.0010,0.0010,100.7
BCE,,0.0150,0.0150,2651.3
BCEI,,0.0010,0.0010,138.1
BCLI,,0.0010,0.0010,430.3
BCO,,0.0010,0.0010,171.2
BCOR,,0.0010,0.0010,107.0
BCOV,,0.0010,0.0010,239.7
BCPC,,0.0010,0.0010,30.7
BCRX,*,0.0250,0.0010,341.0
BCS,,0.0150,0.0150,5140.2
BCSF,,0.0010,0.0010,674.3
BDC,,0.0010,0.0010,74.2
BDGE,,0.0010,0.0010,18.0
BDN,,0.0010,0.0010,32.0
BDSI,,0.0010,0.0010,373.3
BDX,*,0.0150,0.0010,1883.0
BE,,0.0150,0.0150,3416.9
BEAT,,0.0010,0.0010,715.5
BECN,,0.0010,0.0010,299.8
BELFB,,0.0010,0.0010,26.6
BEN,,0.0010,0.0010,1414.0
BERY,*,0.0010,0.0150,3070.0
BEST,,0.0010,0.0010,464.2
BFAM,,0.0010,0.0010,83.8
BFOR,,0.0010,0.0010,3.7
BG,,0.0150,0.0150,2222.6
BGCP,,0.0010,0.0010,203.1
BGFV,,0.0010,0.0010,308.1
BGG,,0.0010,0.0010,456.1
BGNE,,0.0010,0.0010,713.3
BGS,,0.0150,0.0150,2467.3
BHC,,0.0400,0.0400,37221.8
BHE,,0.0010,0.0010,62.9
BHF,*,0.0150,0.0010,1699.9
BHGE,,0.0150,0.0150,4269.8
BHLB,,0.0010,0.0010,19.2
BHP,*,0.0250,0.0150,5041.3
BHR,,0.0010,0.0010,594.6
BHVN,*,0.0250,0.0150,3390.4
BIB,,0.0010,0.0010,291.7
BID,,0.0010,0.0010,594.2
BIDU,,0.1000,0.1000,123827.7
BIG,,0.0150,0.0150,3950.8
BIIB,,0.0400,0.0400,14367.3
BIL,,0.0010,0.0010,252.6
BILI,*,0.0250,0.0150,4572.2
BIO,,0.0010,0.0010,207.0
BIOS,,0.0010,0.0010,102.1
BIP,,0.0010,0.0010,585.6
BIS,,0.0010,0.0010,29.7
BITA,*,0.0010,0.0150,2504.2
BIV,,0.0010,0.0010,8.3
BJ,*,0.0010,0.0150,2640.2
BJK,,0.0010,0.0010,62.9
BJRI,,0.0010,0.0010,715.7
BK,,0.0250,0.0250,6798.4
BKCC,,0.0010,0.0010,47.3
BKD,,0.0010,0.0010,182.3
BKE,,0.0010,0.0010,686.2
BKEP,,0.0010,0.0010,19.2
BKF,,0.0010,0.0010,15.3
BKH,,0.0010,0.0010,22.6
BKI,,0.0010,0.0010,164.7
BKLN,*,0.0400,0.0250,7289.7
BKNG,,0.0400,0.0400,17837.0
BKS,,0.0250,0.0250,6011.6
BKU,,0.0010,0.0010,81.6
BL,,0.0010,0.0010,556.1
BLCM,,0.0010,0.0010,235.3
BLCN,,0.0010,0.0010,31.3
BLD,,0.0010,0.0010,452.1
BLDP,,0.0010,0.0010,1359.9
BLDR,,0.0010,0.0010,760.0
BLFS,,0.0010,0.0010,29.7
BLK,,0.0150,0.0150,3417.3
BLKB,,0.0010,0.0010,114.0
BLL,,0.0150,0.0150,3058.5
BLMN,,0.0010,0.0010,1304.8
BLNK,,0.0010,0.0010,266.9
BLOK,,0.0010,0.0010,64.2
BLUE,,0.0010,0.0010,1800.1
BLV,,0.0010,0.0010,47.0
BLX,,0.0010,0.0010,102.6
BMA,,0.0010,0.0010,1646.8
BMCH,,0.0010,0.0010,186.5
BMI,,0.0010,0.0010,175.4
BMO,*,0.0010,0.0150,2280.1
BMRN,*,0.0250,0.0150,3375.8
BMTC,,0.0010,0.0010,8.3
BMY,,0.0600,0.0600,64189.2
BND,,0.0010,0.0010,92.7
BNDX,,0.0010,0.0010,40.4
BNED,,0.0010,0.0010,234.8
BNFT,,0.0010,0.0010,326.2
BNO,,0.0010,0.0010,480.5
BNS,,0.0150,0.0150,3331.5
BOCH,,0.0010,0.0010,21.0
BOH,,0.0010,0.0010,57.5
BOIL,*,0.0010,0.0150,2646.9
BOKF,,0.0010,0.0010,112.1
BOLD,,0.0010,0.0010,110.6
BOND,,0.0010,0.0010,68.8
BOOM,*,0.0150,0.0010,1376.8
BOOT,,0.0010,0.0010,1390.8
BOTZ,,0.0010,0.0010,142.4
BOX,,0.0250,0.0250,5906.2
BP,,0.0400,0.0400,41057.0
BPFH,,0.0010,0.0010,9.1
BPL,*,0.0250,0.0010,230.6
BPMC,,0.0010,0.0010,1851.6
BPMP,,0.0010,0.0010,143.9
BPOP,,0.0010,0.0010,245.2
BPR,,0.0010,0.0010,266.8
BPT,*,0.0150,0.0010,1530.0
BPY,,0.0010,0.0010,832.8
BR,,0.0010,0.0010,591.5
BRC,,0.0010,0.0010,83.3
BREW,,0.0010,0.0010,1640.3
BRF,,0.0010,0.0010,377.7
BRFS,*,0.0150,0.0010,1483.8
BRG,,0.0010,0.0010,40.5
BRKL,,0.0010,0.0010,61.8
BRKMY,,0.0010,0.0010,10.0
BRKR,,0.0010,0.0010,1152.3
BRKS,,0.0010,0.0010,722.6
BRO,,0.0010,0.0010,298.7
BRSS,,0.0010,0.0010,31.1
BRX,,0.0010,0.0010,206.9
BRY,,0.0010,0.0010,135.2
BRZU,,0.0250,0.0250,8349.1
BSAC,,0.0010,0.0010,48.0
BSBR,,0.0010,0.0010,77.5
BSET,,0.0010,0.0010,35.8
BSGM,,0.0010,0.0010,228.5
BSM,,0.0010,0.0010,179.2
BSMX,,0.0010,0.0010,78.6
BSQR,,0.0010,0.0010,51.7
BSRR,,0.0010,0.0010,11.3
BSV,,0.0010,0.0010,49.0
BSX,*,0.0400,0.0250,9967.1
BTE,,0.0010,0.0010,145.4
BTG,*,0.0010,0.0150,2168.5
BTI,*,0.0150,0.0010,1528.5
BTN,,0.0010,0.0010,41.3
BTU,,0.0010,0.0010,814.2
BTX,,0.0010,0.0010,97.5
BUD,*,0.0250,0.0400,14795.2
BURL,,0.0150,0.0150,4454.3
BUSE,,0.0010,0.0010,12.2
BV,,0.0010,0.0010,115.7
BVN,*,0.0010,0.0150,1926.2
BW,,0.0010,0.0010,537.4
BWA,*,0.0150,0.0010,1602.4
BWX,,0.0010,0.0010,16.0
BWXT,,0.0010,0.0010,272.6
BX,,0.0400,0.0400,48634.1
BXC,,0.0010,0.0010,494.7
BXMT,,0.0010,0.0010,153.0
BXP,,0.0010,0.0010,405.1
BXS,,0.0010,0.0010,54.6
BYD,*,0.0010,0.0150,3037.1
BYND,,0.1000,0.1000,252387.4
BZH,,0.0150,0.0150,2553.3
BZQ,,0.0010,0.0010,85.3
BZUN,,0.0250,0.0250,7110.7
C,,0.1000,0.1000,135102.9
CAAS,,0.0010,0.0010,132.8
CAC,,0.0010,0.0010,21.0
CACC,,0.0010,0.0010,405.4
CACI,,0.0010,0.0010,439.3
CADE,,0.0010,0.0010,629.8
CAE,,0.0010,0.0010,73.0
CAF,,0.0010,0.0010,42.0
CAG,*,0.0250,0.0400,17487.6
CAH,,0.0150,0.0150,4713.7
CAI,,0.0010,0.0010,67.2
CAJ,,0.0010,0.0010,63.2
CAKE,,0.0010,0.0010,955.0
CAL,*,0.0150,0.0010,1240.1
CALA,,0.0010,0.0010,251.5
CALM,,0.0010,0.0010,1609.2
CALX,,0.0010,0.0010,131.5
CAMP,,0.0010,0.0010,657.1
CAMT,,0.0010,0.0010,649.7
CANE,,0.0010,0.0010,358.5
CAPL,,0.0010,0.0010,145.6
CAR,,0.0150,0.0150,4962.6
CARA,*,0.0250,0.0150,2021.2
CARB,,0.0010,0.0010,1576.1
CARG,,0.0010,0.0010,882.0
CARS,*,0.0250,0.0150,4170.2
CASA,,0.0010,0.0010,186.5
CASH,,0.0010,0.0010,75.1
CASS,,0.0010,0.0010,15.1
CASY,,0.0010,0.0010,632.6
CAT,,0.0600,0.0600,59494.0
CATB,,0.0010,0.0010,25.0
CATM,,0.0010,0.0010,564.0
CATO,,0.0010,0.0010,188.0
CATS,,0.0010,0.0010,276.3
CATY,,0.0010,0.0010,89.2
CB,,0.0010,0.0010,1557.9
CBAY,*,0.0150,0.0010,414.3
CBB,,0.0010,0.0010,185.6
CBD,,0.0010,0.0010,29.1
CBIO,,0.0010,0.0010,457.2
CBL,,0.0010,0.0010,1068.9
CBLK,,0.0010,0.0010,1799.8
CBM,,0.0010,0.0010,585.2
CBMG,,0.0010,0.0010,18.8
CBOE,,0.0150,0.0150,2523.8
CBPO,,0.0010,0.0010,382.8
CBPX,,0.0010,0.0010,121.9
CBRE,*,0.0010,0.0150,2033.2
CBRL,*,0.0010,0.0150,2515.4
CBS,*,0.0250,0.0400,12439.1
CBSH,,0.0010,0.0010,72.0
CBT,,0.0010,0.0010,300.3
CBU,,0.0010,0.0010,92.0
CBZ,,0.0010,0.0010,17.2
CC,,0.0250,0.0250,8710.9
CCC,,0.0010,0.0010,349.0
CCEP,,0.0010,0.0010,161.7
CCI,,0.0250,0.0250,7067.7
CCJ,,0.0250,0.0250,9658.5
CCK,*,0.0010,0.0150,2323.3
CCL,*,0.0250,0.0400,12575.8
CCLP,,0.0010,0.0010,421.5
CCMP,,0.0010,0.0010,138.7
CCNE,,0.0010,0.0010,18.6
CCO,,0.0010,0.0010,567.4
CCOI,,0.0010,0.0010,94.5
CCRN,,0.0010,0.0010,195.2
CCS,,0.0010,0.0010,428.3
CCXI,,0.0010,0.0010,695.7
CDAY,,0.0010,0.0010,501.8
CDE,*,0.0150,0.0250,7079.9
CDEV,*,0.0010,0.0150,2699.4
CDK,,0.0010,0.0010,1072.5
CDLX,,0.0010,0.0010,47.9
CDMO,,0.0010,0.0010,292.1
CDNA,,0.0010,0.0010,798.5
CDNS,,0.0150,0.0150,2074.0
CDR,,0.0010,0.0010,31.0
CDTX,,0.0010,0.0010,167.9
CDW,,0.0010,0.0010,806.4
CDXC,,0.0010,0.0010,45.6
CDXS,,0.0010,0.0010,161.3
CDZI,,0.0010,0.0010,647.2
CE,,0.0010,0.0010,713.2
CECE,,0.0010,0.0010,279.7
CECO,*,0.0010,0.0150,2269.3
CEIX,,0.0010,0.0010,447.7
CEL,,0.0010,0.0010,103.7
CELG,*,0.0400,0.0250,10082.2
CELH,,0.0010,0.0010,134.7
CENT,,0.0010,0.0010,20.2
CENTA,,0.0010,0.0010,11.1
CENX,,0.0010,0.0010,980.0
CEO,,0.0010,0.0010,365.2
CEQP,,0.0010,0.0010,297.0
CERC,,0.0010,0.0010,6.5
CERN,*,0.0250,0.0150,4528.8
CERS,,0.0010,0.0010,992.5
CETV,,0.0010,0.0010,97.5
CEVA,,0.0010,0.0010,76.2
CEW,,0.0010,0.0010,2.0
CF,,0.0150,0.0150,4163.0
CFA,,0.0010,0.0010,20.0
CFFN,,0.0010,0.0010,38.0
CFG,*,0.0150,0.0010,1584.5
CFR,,0.0010,0.0010,202.6
CFX,,0.0010,0.0010,482.7
CG,*,0.0010,0.0150,4069.2
CGBD,,0.0010,0.0010,72.7
CGC,,0.0600,0.0600,86653.5
CGEN,,0.0010,0.0010,69.4
CGIX,,0.0010,0.0010,21.3
CGNX,,0.0010,0.0010,882.8
CHAD,,0.0010,0.0010,47.3
CHAP,,0.0010,0.0010,45.1
CHAU,,0.0010,0.0010,732.9
