Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
KBCb,12467274,0,0,12467274,5340,2334.69550561798,EQTY
BNp,12360440,289,0,12360728,5169,2391.31901721803,EQTY
BATSl,11440570,740750,0,12181321,6322069,1.92679342791102,EQTY
UPMh,12098104,0,0,12098104,0,,EQTY
ADPp,12003299,0,0,12003299,9548,1257.15322580645,EQTY
SCHPz,10629744,1108898,0,11738642,931422,12.6029254194125,EQTY
A2Am,11562644,0,0,11562644,9100,1270.62021978022,EQTY
SLRe,11170743,0,0,11170743,37090,301.179374494473,EQTY
PUMd,11139663,0,0,11139663,51497,216.316736897295,EQTY
KGFl,10704714,262222,0,10966937,1107248,9.90467989104519,EQTY
ELp,10940574,1759,0,10942333,34962,312.977890280876,EQTY
SOLBb,10934605,0,0,10934605,0,,EQTY
OMVv,10661779,330,0,10662110,3376,3158.20793838863,EQTY
ICPl,10422968,220572,0,10643540,1046592,10.1697127438391,EQTY
MRKd,10564964,0,0,10564964,9464,1116.33178360101,EQTY
EOANd,10543274,0,0,10543274,1019,10346.6869479882,EQTY
ENIm,10468741,20553,0,10489293,157316,66.6765808945053,EQTY
KAPl,10453377,11474,0,10464851,125653,83.2837337747606,DR
SCABs,10318063,0,0,10318063,0,,EQTY
KNEBVh,10243686,606,0,10244292,1928,5313.42946058091,EQTY
NOKIAh,9902105,0,0,9902105,0,,EQTY
VOW3d,9682698,95609,0,9778307,18580,526.281324004306,EQTY
SANDs,9758182,4860,0,9763042,32443,300.929075609531,EQTY
ABIb,9697047,0,0,9697047,4735,2047.95079197466,EQTY
HMBs,9689188,4117,0,9693305,13348,726.199056038358,EQTY
WPPl,8908923,750379,0,9659302,1446161,6.67927153339082,EQTY
HLMAl,9511377,137238,0,9648615,552040,17.4781084704007,EQTY
SMDSl,7956624,1552753,75,9509453,2143277,4.43687540154632,EQTY
LANDl,9362610,101058,0,9463668,354336,26.708175291249,EQTY
WLNp,9333738,0,0,9333738,9930,939.953474320242,EQTY
BKGl,9228862,64379,0,9293242,518154,17.9352895085245,EQTY
ALOp,9061411,0,0,9061411,13288,681.924367850692,EQTY
MROl,8548613,499842,0,9048456,966250,9.36450815006468,EQTY
SNl,8679326,324508,0,9003834,1467303,6.13631540315804,EQTY
CPRm,8927774,0,0,8927774,26316,339.252697978416,EQTY
ENRd,8870184,0,0,8870184,48986,181.075899236517,EQTY
BKTe,8798784,0,0,8798784,78788,111.676702035843,EQTY
SRT3d,8751218,0,0,8751218,10226,855.781146098181,EQTY
FERGl,8224269,480918,0,8705188,1002532,8.68320213220127,EQTY
FORTMh,8675966,981,0,8676947,9512,912.210576114382,EQTY
1COVd,8624984,0,0,8624984,12273,702.760857166137,EQTY
STMPAp,8616372,0,0,8616372,30945,278.441492971401,EQTY
UMGa,8549047,15571,0,8564618,58746,145.790658087359,EQTY
EDENp,8457653,0,0,8457653,10464,808.261945718654,EQTY
SMINl,8153655,180148,0,8333802,1231474,6.767338977518,EQTY
HEN3d,8291910,0,0,8291910,2809,2951.90815236739,EQTY
FREd,8202209,1826,0,8204034,21511,381.387848077728,EQTY
VNAd,8185163,1233,0,8186396,17345,471.974401844912,EQTY
EDVl,7674756,336173,0,8010929,1761541,4.54768239853628,EQTY
SANe,7690802,10268,0,7701070,50550,152.345598417408,EQTY
ENELm,7584480,48550,0,7633030,192446,39.6632302048367,EQTY
IBEe,7445620,119870,0,7565491,314034,24.0913117687894,EQTY
ACLNz,7502164,16271,0,7518435,260345,28.8787378286504,EQTY
LISPz,7394089,59342,0,7453431,614405,12.1311366281199,EQTY
PHIAa,7331971,0,0,7331971,8494,863.194137037909,EQTY
ABBs,7265963,47661,0,7313623,1160077,6.3044289301486,EQTY
OCDOl,7103319,165174,0,7268493,813972,8.92965974259557,EQTY
CSp,7233315,0,0,7233315,3790,1908.52638522427,EQTY
DNBo,7204476,744,0,7205220,41,175737.073170732,EQTY
WAFd,7198068,0,0,7198068,14197,507.013312671691,EQTY
ABNa,7183399,0,0,7183399,16122,445.565004341893,EQTY
MKSl,6980454,174854,0,7155308,905802,7.89941731195118,EQTY
LHAd,7147382,1243,0,7148625,102885,69.4817028721388,EQTY
PRYm,7038597,538,0,7039135,147473,47.7316864782028,EQTY
ALFAs,6973454,0,0,6973454,2247,3103.45082331998,EQTY
BDEVl,6749691,178217,0,6927908,962035,7.20130556580582,EQTY
ONTl,6919294,7404,0,6926698,75553,91.6799862348285,EQTY
WILl,6904701,0,0,6904701,0,,EQTY
SSABBs,6846635,0,0,6846635,15,456442.333333333,EQTY
VERv,6843698,0,0,6843698,1078,6348.51391465677,EQTY
PRXa,6723382,5234,0,6728617,39538,170.181015731701,EQTY
RCOp,6700314,0,0,6700314,0,,EQTY
SGROl,6491398,163263,0,6654661,985404,6.75323116204115,EQTY
SPMm,6588766,7515,0,6596280,166205,39.6876146926988,EQTY
SKABs,6545528,0,0,6545528,7,935075.428571429,EQTY
GXId,6392409,14961,0,6407371,44199,144.966424579742,EQTY
TUI1d,6271666,0,0,6271666,0,,EQTY
BAYNd,6237845,8310,0,6246154,54461,114.690402306237,EQTY
GALPu,6194300,0,0,6194300,3801,1629.65009208103,EQTY
BESIa,6151214,0,0,6151214,45180,136.149048251439,EQTY
GLEp,6145724,0,0,6145724,12763,481.526600329076,EQTY
ORAp,6126169,0,0,6126169,2271,2697.56450902686,EQTY
BOLs,6118072,3817,0,6121889,6821,897.506084151884,EQTY
INCHl,6016928,44112,0,6061040,277299,21.8574174447077,EQTY
BTl,5703865,349848,0,6053714,1245001,4.86241697797833,EQTY
STERVh,6052930,61,0,6052991,8,756623.875,EQTY
BOYl,5883485,156165,0,6039650,367741,16.423651428587,EQTY
EDPu,6008243,0,0,6008243,5330,1127.25009380863,EQTY
RIp,5924254,0,0,5924254,3390,1747.56755162242,EQTY
CCHl,5866099,55276,0,5921374,899089,6.58597091055502,EQTY
PSONl,5663169,245550,0,5908719,858660,6.88132555376983,EQTY
TITm,5868857,0,0,5868857,1283,4574.32346063913,EQTY
RANDa,5840065,0,0,5840065,2490,2345.40763052209,EQTY
WKLa,5736642,1039,0,5737681,10881,527.311919860307,EQTY
ALVd,5728315,0,0,5728315,10382,551.754478905798,EQTY
MLp,5712519,0,0,5712519,410,13932.9731707317,EQTY
COTNz,5693459,12244,0,5705704,139334,40.9498327759197,EQTY
SKFBs,5628315,0,0,5628315,2249,2502.58559359715,EQTY
UKWl,5581156,27094,0,5608250,101726,55.130939976014,EQTY
BNZLl,4966636,591835,0,5558471,1874526,2.9652674862872,EQTY
STJl,5391460,111378,0,5502838,876607,6.27742876796558,EQTY
WIZZl,4945389,517143,0,5462532,514486,10.6174550911006,EQTY
TEPl,5337925,5770,0,5343695,125442,42.5989301828734,EQTY
ORSTEc,5278438,0,0,5278438,0,,EQTY
EQNRo,5257559,0,0,5257559,13613,386.216043487843,EQTY
BAMIm,5198486,35580,0,5234066,44968,116.395347802882,EQTY
COLOBc,5164367,0,0,5164367,370,13957.7486486486,EQTY
WIEv,5134481,0,0,5134481,7010,732.45092724679,EQTY
DTLAl,4741634,361628,0,5103261,47501,107.434811898697,ETF
MTa,5001959,680,0,5002639,13264,377.159152593486,EQTY
PHNXl,4675028,291109,0,4966137,1136208,4.37079918465633,EQTY
FERe,4774776,125165,0,4899941,416250,11.77163003003,EQTY
BAKKAo,4896734,0,0,4896734,9097,538.280092338133,EQTY
LQDEl,4784623,95183,0,4879806,7301564,0.668323389345077,ETF
CAPp,4870268,0,0,4870268,0,,EQTY
MTXd,4862119,0,0,4862119,17853,272.341847308576,EQTY
YPSNz,4713017,3538,0,4716555,135948,34.6938167534646,EQTY
ADMl,4626121,32448,0,4658569,490278,9.50189280367465,EQTY
BGv,4609830,0,0,4609830,0,,EQTY
JDl,4488470,57837,0,4546307,474271,9.58588444159563,EQTY
GAWl,3832732,701060,0,4533792,228931,19.8041855406214,EQTY
RMVl,4302693,107260,0,4409953,858249,5.13831417222741,EQTY
VUSDl,2999248,1408269,0,4407517,883756,4.98725553206994,ETF
DARKl,4250369,149419,0,4399788,533884,8.24109357088806,EQTY
UUl,4065981,263325,0,4329306,859082,5.03945607054973,EQTY
MBTNz,4303863,23077,0,4326940,135602,31.9091163847141,EQTY
AGNa,4285648,1489,0,4287137,16369,261.905858635225,EQTY
PIRCm,4255769,0,0,4255769,0,,EQTY
AKRBPo,4242488,0,0,4242488,15,282832.533333333,EQTY
VMUKl,3996227,212853,0,4209079,1666021,2.52642613748566,EQTY
PAH3d,4201710,0,0,4201710,0,,EQTY
BEANz,4188848,12445,0,4201293,195614,21.4774658255544,EQTY
ANAe,4159981,21314,0,4181295,48555,86.1146122953352,EQTY
ITRKl,4040774,137837,0,4178611,819768,5.09730923871144,EQTY
NNa,4170894,0,0,4170894,6897,604.740321879078,EQTY
BMEl,3944910,186250,0,4131160,920399,4.48844468540274,EQTY
KRZi,4112101,0,0,4112101,2187,1880.24737082762,EQTY
UTDId,4086581,0,0,4086581,0,,EQTY
BALNz,3696482,310546,0,4007027,297167,13.4840914368015,EQTY
KRXi,3984138,250,0,3984389,5903,674.976960867356,EQTY
8TRAd,3977022,0,0,3977022,5622,707.403415154749,EQTY
DWSd,3973115,0,0,3973115,0,,EQTY
HEXABs,3918140,0,0,3918140,54,72558.1481481481,EQTY
ROOl,3769971,146341,0,3916312,473145,8.27719198131651,EQTY
GMABc,3840945,2194,0,3843139,4664,824.0006432247,EQTY
CLNz,3637854,172308,0,3810162,675018,5.64453392353982,EQTY
RENa,3775433,0,0,3775433,12289,307.220522418423,EQTY
IDTLl,3325178,398340,0,3723519,4569,814.952724885095,ETF
ACAp,3712770,0,0,3712770,6,618795.0,EQTY
Gm,3672395,0,0,3672395,21797,168.481671789696,EQTY
MORd,3669813,0,0,3669813,70354,52.1621087642494,EQTY
P911d,3662001,0,0,3662001,22859,160.199527538388,EQTY
TWl,3526650,112861,0,3639512,996917,3.6507673156341,EQTY
FPE3d,3594501,0,0,3594501,2897,1240.76665516051,EQTY
MAERBc,3522455,0,0,3522455,4582,768.759275425578,EQTY
VOEv,3391897,0,0,3391897,572,5929.88986013986,EQTY
NTGYe,3352083,31903,0,3383985,160828,21.0410189767951,EQTY
NEXIm,3373366,579,0,3373945,62866,53.6688353004804,EQTY
CSSPXm,2666125,695143,0,3361268,673655,4.98959853337391,ETF
AMBUBc,3355701,0,0,3355701,3,1118567.0,EQTY
JYSKc,3304984,0,0,3304984,31,106612.387096774,EQTY
ENp,3243716,0,0,3243716,14,231694.0,EQTY
KINDs,3235412,0,0,3235412,4690,689.853304904051,EQTY
BEZl,3127445,82844,0,3210289,634765,5.0574448811765,EQTY
FROo,3200919,0,0,3200919,0,,EQTY
HWDNl,3090449,76276,0,3166726,722296,4.3842496704952,EQTY
EDPRu,3111000,513,0,3111514,4315,721.092468134415,EQTY
AKEp,3065846,0,0,3065846,6040,507.590397350993,EQTY
ADT1l,3028156,5196,0,3033353,15135,200.419755533532,EQTY
BZUm,3007492,0,0,3007492,26003,115.659423912625,EQTY
EVTd,2977184,0,0,2977184,0,,EQTY
G1Ad,2967613,38,0,2967652,4473,663.458976078694,EQTY
SDFd,2955935,0,0,2955935,3,985311.666666667,EQTY
MBm,2927765,0,0,2927765,36760,79.6454026115343,EQTY
KRNd,2925715,0,0,2925715,0,,EQTY
SOIp,2908143,0,0,2908143,62573,46.4760040272961,EQTY
VIEp,2889756,2877,0,2892633,3941,733.984521695001,EQTY
AGSb,2860363,3292,0,2863655,18120,158.038355408389,EQTY
MNGl,2666876,196412,0,2863288,1054894,2.71428977698233,EQTY
BABl,2761364,92272,0,2853636,239131,11.9333587029703,EQTY
ELIORp,2853112,0,0,2853112,0,,EQTY
FHZNz,2502135,340650,0,2842786,398575,7.13237408266951,EQTY
BPEm,2819389,3773,0,2823162,68128,41.4390852512917,EQTY
FRp,2820479,0,0,2820479,8661,325.652811453643,EQTY
FRVIAp,2819971,0,0,2819971,4814,585.785417532198,EQTY
SKGl,2763717,46371,0,2810088,537929,5.22390129552413,EQTY
ASRNLa,2807263,0,0,2807263,2146,1308.13746505126,EQTY
TKAd,2801794,0,0,2801794,9430,297.114952279958,EQTY
SESGp,2777212,0,0,2777212,8760,317.033333333333,EQTY
ELNm,2776727,0,0,2776727,0,,EQTY
IMIl,2707900,44295,0,2752196,409888,6.71450737762511,EQTY
CTECl,2700142,26244,0,2726386,660205,4.12960519838535,EQTY
SFZNz,2704240,5479,0,2709719,93468,28.9908738819703,EQTY
AMp,2690633,0,0,2690633,26683,100.836974852903,EQTY
LIGHTa,2679464,0,0,2679464,0,,EQTY
WEIRl,2548610,115327,0,2663937,636736,4.1837386295105,EQTY
HENd,2644809,0,0,2644809,0,,EQTY
ASCLl,2594136,39410,0,2633546,239377,11.0016668268046,EQTY
NASo,2607637,0,0,2607637,0,,EQTY
ACp,2603510,0,0,2603510,11436,227.659146554739,EQTY
QQl,2483767,119003,0,2602770,291969,8.91454229729869,EQTY
EVOs,2602638,0,0,2602638,3767,690.90469869923,EQTY
CABKe,2409016,187434,0,2596451,238482,10.8874086933186,EQTY
NEOENp,2577141,0,0,2577141,0,,EQTY
PSNl,2422874,137836,0,2560710,820120,3.12236014241818,EQTY
PNDORc,2538545,0,0,2538545,555,4573.95495495495,EQTY
DGp,2532903,0,0,2532903,2189,1157.10507080859,EQTY
SPXSl,1197086,1332405,0,2529492,1113692,2.27126710077831,ETF
DTGd,2519546,0,0,2519546,11613,216.959097563076,EQTY
EXS1d,1926272,589118,0,2515390,46155,54.4987541978117,ETF
RS1l,2360565,132076,9897,2502538,428995,5.83348990081469,EQTY
AALBa,2457161,0,0,2457161,0,,EQTY
OCIa,2429114,0,0,2429114,762,3187.81364829396,EQTY
ELISAh,2417304,0,0,2417304,34,71097.1764705882,EQTY
A5Gi,2417004,16,0,2417020,10109,239.095855178554,EQTY
ATCOBs,2356911,0,0,2356911,0,,EQTY
SCRp,2356663,0,0,2356663,2023,1164.93475037074,EQTY
SBRYl,2217804,101953,0,2319757,606337,3.82585426916055,EQTY
KPNa,2306487,761,0,2307248,4658,495.330184628596,EQTY
UBXNz,2280352,4405,0,2284757,44601,51.2265868478285,EQTY
SDRl,2222690,42405,0,2265094,241834,9.36631739126839,EQTY
BLNDl,2189434,60548,0,2249982,256561,8.7697740498361,EQTY
URWp,2231113,89,0,2231202,5490,406.412021857923,EQTY
KGXd,2209961,0,0,2209961,0,,EQTY
SAMPOh,2192186,71,0,2192257,21260,103.116509877705,EQTY
LMPl,2111139,80949,0,2192087,241714,9.06892856847348,EQTY
AFXd,2181009,0,0,2181009,24651,88.4754776682488,EQTY
