Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SMDSl,15258119,7897327,0,23155446,13780653,1.68028655826397,EQTY
ANDRv,22819974,0,0,22819974,0,,EQTY
RTOl,20219429,2289899,0,22509328,10204524,2.20581851735564,EQTY
ANTOl,19542894,1422913,0,20965807,11142947,1.88153160918741,EQTY
AIRp,20573571,121556,0,20695127,57144,362.157479350413,EQTY
RWEd,20316616,0,0,20316616,6431,3159.16902503499,EQTY
MBGd,20028858,25349,0,20054206,92678,216.385830509938,EQTY
BMWd,20024824,0,0,20024824,426,47006.6291079812,EQTY
EVOs,20023772,0,0,20023772,6095,3285.27842493847,EQTY
SGSNz,18462490,1487755,0,19950245,8543548,2.33512411939396,EQTY
LONNz,18639282,1254358,0,19893640,17637960,1.12788780561924,EQTY
SGEl,19341100,427805,0,19768905,5585401,3.53938866699096,EQTY
STLAMm,19759670,0,0,19759670,5710,3460.53765323993,EQTY
HEId,19236817,0,0,19236817,4513,4262.53423443386,EQTY
INGAa,19203472,14096,0,19217568,164554,116.785784605661,EQTY
TEFe,18930615,0,0,18930615,202,93715.9158415842,EQTY
BKTe,18806515,0,0,18806515,32200,584.053260869565,EQTY
AKRBPo,18729127,0,0,18729127,0,,EQTY
GAWl,18283725,371934,0,18655660,975337,19.1273990425873,EQTY
EDENp,18622687,0,0,18622687,0,,EQTY
VOLVBs,18316050,6905,0,18322955,18953,966.757505408115,EQTY
BHPl,6545465,11589642,0,18135107,11388563,1.59239642437768,EQTY
IMBl,13716491,4343965,0,18060456,8833142,2.04462421186029,EQTY
ESSIBs,18014427,0,0,18014427,4523,3982.84921512271,EQTY
SSEl,14462984,3302995,0,17765979,12909104,1.37623641423913,EQTY
PRUl,14255825,3481783,0,17737609,16302795,1.08801030743501,EQTY
ULVRl,15093026,2487627,0,17580654,24434414,0.719503811304826,EQTY
RIp,17280451,0,0,17280451,57,303165.807017544,EQTY
LOGNz,15340285,1616094,0,16956380,12884739,1.31600492644826,EQTY
UHRz,16436167,437273,0,16873440,8006631,2.10743320130527,EQTY
IIIl,15590701,895410,0,16486112,10637168,1.54985913543906,EQTY
UNAa,16382669,20427,0,16403096,223747,73.3109091965479,EQTY
ORAp,16055382,0,0,16055382,2503,6414.45545345585,EQTY
IFXd,15974433,68229,0,16042662,49611,323.36905121848,EQTY
DEMANc,16037868,0,0,16037868,4703,3410.13565809058,EQTY
IHGl,14507544,1128887,0,15636431,7774467,2.01125440496435,EQTY
YARo,15488739,0,0,15488739,962,16100.5602910603,EQTY
SIGNz,14441157,1014234,0,15455391,4496576,3.43714662000598,EQTY
WPPl,14266905,843478,0,15110383,4899368,3.08414942498706,EQTY
ENTl,7214436,7835111,0,15049547,4354346,3.45621294219614,EQTY
SNl,13925927,1017190,0,14943117,6997106,2.13561392381365,EQTY
TTEp,14905541,0,0,14905541,33938,439.199157286817,EQTY
SANe,14307507,518561,0,14826068,108277,136.927214459211,EQTY
MUV2d,14612845,413,0,14613259,16733,873.319727484611,EQTY
BATSl,11306696,3255939,0,14562634,17582666,0.828238106780849,EQTY
ENGIp,14545681,0,0,14545681,0,,EQTY
FRESl,14087144,403571,0,14490715,2418281,5.99215517138,EQTY
VPKa,14432702,0,0,14432702,2001,7212.74462768616,EQTY
GEBNz,13702817,674404,0,14377220,9110800,1.57804144531765,EQTY
ABNa,13971095,0,0,13971095,55807,250.346641102371,EQTY
AVl,13157927,730891,0,13888818,6350815,2.18693474774497,EQTY
AFp,13868315,0,0,13868315,0,,EQTY
MNDIl,10360701,2973265,0,13333966,9374470,1.42237011799067,EQTY
RXLp,13300683,2022,0,13302704,1080,12317.3185185185,EQTY
WTBl,12278963,847376,0,13126338,6738993,1.94781891003597,EQTY
SOONz,12433839,496295,0,12930134,7512216,1.72121435272894,EQTY
SDZz,10491794,2411606,0,12903400,10291194,1.25382924469211,EQTY
ATCOAs,12902712,0,0,12902712,31266,412.675494146997,EQTY
TLXd,12692479,0,0,12692479,0,,EQTY
RYAi,12681553,2103,0,12683656,5123,2475.82588327152,EQTY
IBEe,12643879,11448,0,12655327,61715,205.060795592644,EQTY
BNRd,12642704,0,0,12642704,0,,EQTY
ENELm,12426228,0,0,12426228,453,27430.9668874172,EQTY
AUTOl,11857778,383435,0,12241213,3675059,3.33088883743091,EQTY
DBKd,12225520,264,0,12225784,35328,346.064990942029,EQTY
VIVp,12114091,248,0,12114339,928,13054.244612069,EQTY
SWp,12100383,0,0,12100383,0,,EQTY
SGOp,12080486,0,0,12080486,4710,2564.85902335456,EQTY
DSVc,11937236,0,0,11937236,17543,680.455794333922,EQTY
ALCz,10950398,922299,596,11873292,11005156,1.07888447923864,EQTY
BRBYl,11221050,507737,0,11728787,4212892,2.78402270934076,EQTY
SLHNz,11124411,489527,0,11613938,7682806,1.51167919637695,EQTY
LQDAl,8656185,2750110,0,11406295,82912,137.571099478966,ETF
QIAd,11250263,0,0,11250263,0,,EQTY
ADYENa,10813623,334089,0,11147712,80394,138.663482349429,EQTY
AIp,11051817,0,0,11051817,23282,474.69362597715,EQTY
ITVl,10625177,308820,0,10933998,2238238,4.88509175521102,EQTY
NHYo,10892674,0,0,10892674,8273,1316.65345098513,EQTY
ENIm,10849712,0,0,10849712,2236,4852.2862254025,EQTY
SLRe,10651161,0,0,10651161,1258,8466.74165341812,EQTY
VODl,8395686,2120295,0,10515982,9881807,1.06417601558096,EQTY
ALOp,10443268,0,0,10443268,0,,EQTY
ADENz,9384511,896444,0,10280955,7192089,1.42948105898022,EQTY
BNZLl,7940346,2140472,0,10080819,5569635,1.80996043726384,EQTY
ABIb,10045361,0,0,10045361,0,,EQTY
CNAl,8127855,1862873,0,9990728,6745505,1.48109415084564,EQTY
INFl,8751287,1181050,0,9932337,7394642,1.34318023779921,EQTY
SSABBs,9926482,0,0,9926482,894,11103.4474272931,EQTY
KGFl,9421257,495164,0,9916421,4136077,2.39754264729598,EQTY
SGROl,9002747,615575,0,9618322,5377667,1.78856779343161,EQTY
ENp,9480531,0,0,9480531,0,,EQTY
MRKd,9350603,0,0,9350603,7524,1242.7702020202,EQTY
RMSp,9139614,79410,0,9219023,164187,56.1495307180227,EQTY
NOKIAh,9200870,1039,0,9201909,4507,2041.69270024406,EQTY
EBSv,9175906,0,0,9175906,0,,EQTY
KBCb,9154587,0,0,9154587,152,60227.5460526316,EQTY
BASd,9015907,1586,0,9017493,28626,315.010584783064,EQTY
EZJl,8062543,870412,0,8932955,6024908,1.48267077273213,EQTY
STMPAp,8903454,0,0,8903454,0,,EQTY
TITRm,8682748,0,0,8682748,0,,EQTY
EQNRo,8594406,0,0,8594406,13975,614.984329159213,EQTY
WLNp,8540920,0,0,8540920,4938,1729.63142972864,EQTY
VTYl,1599493,6936782,0,8536275,1678730,5.08496005909229,EQTY
PHIAa,8275854,0,0,8275854,20665,400.476844906847,EQTY
PHNXl,7059026,1192021,0,8251048,4740409,1.74057723711182,EQTY
NNa,8197839,0,0,8197839,53889,152.124533763848,EQTY
TOMo,8136248,0,0,8136248,0,,EQTY
ELp,8120408,0,0,8120408,15554,522.07843641507,EQTY
STJl,7690287,418959,0,8109246,2556250,3.17232117359413,EQTY
HLMAl,7781323,304308,0,8085631,3330975,2.42740669023334,EQTY
VUSDl,3923234,4140739,0,8063974,1606095,5.02085742126088,ETF
SHELLa,8025205,0,0,8025205,80694,99.4523136788361,EQTY
DSYp,7946739,0,0,7946739,717,11083.3179916318,EQTY
FERGl,6134665,1607753,0,7742418,6199268,1.24892455044692,EQTY
CRDAl,7249740,472473,0,7722213,6313677,1.22309281897063,EQTY
MROl,6582202,1123926,0,7706128,5828725,1.32209496931147,EQTY
LGENl,6871385,729021,0,7600406,5547791,1.36998780235232,EQTY
OMVv,7542408,0,0,7542408,0,,EQTY
EOANd,7527294,0,0,7527294,2,3763647.0,EQTY
GLEp,7498997,463,0,7499460,10232,732.941751368256,EQTY
GALPu,7425579,233,0,7425812,141,52665.3333333333,EQTY
SCABs,7372167,662,0,7372829,4810,1532.81268191268,EQTY
LDOm,7248661,0,0,7248661,11535,628.405808409189,EQTY
LANDl,6560837,684369,0,7245206,3172064,2.28406677797169,EQTY
BMEl,5028649,2215373,0,7244023,5939271,1.21968217985002,EQTY
HEN3d,7187020,0,0,7187020,2244,3202.77183600713,EQTY
KNEBVh,7071779,606,0,7072385,4209,1680.30054644809,EQTY
ERICBs,7023894,132,0,7024027,4731,1484.68125132107,EQTY
UCGm,6983013,3932,0,6986945,83798,83.3784219193775,EQTY
ONTl,6893797,47238,0,6941035,275149,25.226459118514,EQTY
WILl,6904701,16,0,6904717,2174,3176.04277828887,EQTY
MKSl,6316725,516032,0,6832757,4502402,1.51758039375427,EQTY
EPIAs,6804882,0,0,6804882,0,,EQTY
RHMd,6778548,0,0,6778548,138336,49.0006072172103,EQTY
SMINl,6422906,354072,0,6776979,2994773,2.26293578845542,EQTY
ZALd,6769357,0,0,6769357,3224,2099.67648883375,EQTY
CLNXe,6679006,0,0,6679006,13976,477.891099026903,EQTY
TEMNz,5116832,1376934,0,6493766,6664978,0.974311693151875,EQTY
PUBp,6431680,0,0,6431680,301,21367.707641196,EQTY
BDEVl,3872934,2539237,0,6412171,5308116,1.20799375899095,EQTY
SPMm,6410066,0,0,6410066,59407,107.90085343478,EQTY
AKZAa,6391897,2140,0,6394037,21858,292.526168908409,EQTY
MTa,6238816,154329,0,6393144,95177,67.1711022621011,EQTY
SCHPz,5878999,503505,0,6382504,5342230,1.19472654677915,EQTY
ITRKl,5286651,1076950,0,6363601,4591046,1.3860895752297,EQTY
SCMNz,5489751,832255,0,6322007,7703935,0.82062050108159,EQTY
ADPp,6278471,0,0,6278471,0,,EQTY
TELo,6264401,0,0,6264401,2,3132200.5,EQTY
PRYm,6256322,0,0,6256322,3388,1846.61216056671,EQTY
CCHl,5139486,1114379,0,6253865,3293919,1.89860922505988,EQTY
FREd,6204609,0,0,6204609,2254,2752.71029281278,EQTY
BESIa,6131437,4077,0,6135513,39563,155.082096908728,EQTY
VACNz,5426125,680640,0,6106765,9606588,0.635685115256322,EQTY
STMNz,4635523,1339604,0,5975126,5406994,1.10507353993735,EQTY
TKAd,5901421,0,0,5901421,0,,EQTY
EVDd,5870088,0,0,5870088,0,,EQTY
CSPXl,1414897,4454732,0,5869629,3154654,1.86062528568902,ETF
PRXa,5853764,813,0,5854577,41402,141.408072073813,EQTY
SOLBb,5848824,0,0,5848824,0,,EQTY
WKLa,5667177,2069,0,5669247,62250,91.0722409638554,EQTY
NTGYe,5651383,0,0,5651383,15794,357.818348740028,EQTY
TITm,5631070,0,0,5631070,0,,EQTY
DHLd,5607494,0,0,5607494,4504,1245.00310834813,EQTY
ICPl,5016441,589710,0,5606152,4001324,1.4010742444251,EQTY
OCDOl,5049315,518563,0,5567878,4160324,1.33832797637876,EQTY
DB1d,5511493,0,0,5511493,8133,677.670355342432,EQTY
BAERz,4586440,910226,0,5496666,7758101,0.708506630681916,EQTY
GFz,4661832,784882,0,5446715,1401858,3.88535429408685,EQTY
FERe,5431129,0,0,5431129,16406,331.045288309155,EQTY
DHERd,5352212,2377,0,5354590,855,6262.6783625731,EQTY
BPEm,5348328,0,0,5348328,3775,1416.77562913907,EQTY
HMBs,5327504,879,0,5328383,6607,806.475404873619,EQTY
LRp,5296013,0,0,5296013,0,,EQTY
BARNz,4435924,858823,0,5294747,4198659,1.26105668500347,EQTY
IGGl,4985327,303193,0,5288521,799477,6.61497579042299,EQTY
EXS1d,4177964,843285,0,5021249,219881,22.8362114052601,ETF
A2Am,5013170,0,0,5013170,0,,EQTY
BOSSd,4992592,6812,0,4999404,2291,2182.19292885203,EQTY
ELEe,4949366,0,0,4949366,0,,EQTY
UUl,4346875,550515,0,4897390,5096427,0.960945776325257,EQTY
STERVh,4823037,0,0,4823037,2,2411518.5,EQTY
BVICl,4703245,114572,0,4817817,608553,7.91684043953444,EQTY
DNOo,4794711,0,0,4794711,0,,EQTY
CLNz,3370556,1423518,0,4794074,3565487,1.34457761310026,EQTY
CBKd,4643623,1218,0,4644841,15617,297.422104117308,EQTY
HWDNl,4355718,274753,0,4630471,3738240,1.23867675697655,EQTY
FORTMh,4576034,0,0,4576034,5,915206.8,EQTY
BAMIm,4575443,0,0,4575443,1841,2485.3030961434,EQTY
PSONl,3710642,794004,0,4504646,2395741,1.88027253363364,EQTY
DTGd,4495152,0,0,4495152,6760,664.963313609467,EQTY
JDl,3840188,646802,0,4486990,3565069,1.25859836092934,EQTY
VUSAl,2643133,1772545,0,4415678,1006264,4.38819037548794,ETF
RANDa,4393061,0,0,4393061,0,,EQTY
DPLMl,3889665,426862,0,4316527,1503492,2.87100097639362,EQTY
BOLs,4307060,2545,0,4309604,11503,374.650439015909,EQTY
MTXd,4298606,2793,0,4301399,2269,1895.72454825914,EQTY
ADMl,4057560,236877,0,4294437,2456557,1.74815280085095,EQTY
NSISBc,4292533,1278,0,4293811,5812,738.783723331039,EQTY
IDUSl,2744469,1545579,0,4290048,1188702,3.60901891306652,ETF
IEMBl,3205668,1043087,0,4248754,806016,5.27130230665396,ETF
PSNl,3482652,744461,0,4227113,4334170,0.975299307595226,EQTY
TWl,3829739,339402,0,4169142,3898191,1.06950685587238,EQTY
VERv,4127094,0,0,4127094,0,,EQTY
STORCs,4118095,0,0,4118095,0,,EQTY
RMVl,3702423,342800,0,4045224,3501088,1.15541911542926,EQTY
SMSNl,3605626,433714,0,4039340,1750602,2.30740053992855,DR
HLEd,4027110,0,0,4027110,0,,EQTY
MAPe,3988412,0,0,3988412,2251,1771.84007107952,EQTY
TATEl,3763799,142056,0,3905855,1447103,2.69908569051408,EQTY
ROOl,3764608,125986,0,3890594,1142280,3.40598977483629,EQTY
BEZl,3491486,385893,0,3877379,2161435,1.79389109549906,EQTY
SKANz,3636495,226651,0,3863147,206239,18.731408705434,EQTY
VIEp,3813590,0,0,3813590,335,11383.8507462687,EQTY
CSSPXm,2301945,1479440,0,3781384,965672,3.91580578084484,ETF
JYSKc,3778640,0,0,3778640,0,,EQTY
SANDs,3771543,1143,0,3772686,10062,374.943947525343,EQTY
BCPu,3723521,0,0,3723521,5503,676.634744684717,EQTY
SAFp,3697972,0,0,3697972,0,,EQTY
EQTs,3668814,0,0,3668814,0,,EQTY
PIRCm,3631086,0,0,3631086,1506,2411.0796812749,EQTY
VNAd,3604163,0,0,3604163,2239,1609.71996426976,EQTY
HLl,3124049,468509,0,3592558,2226966,1.61320738619269,EQTY
IUSAm,2520817,1065408,0,3586225,566698,6.32828243614765,ETF
ZEALc,3530327,0,0,3530327,11801,299.154902126938,EQTY
WIZZl,2691427,826046,0,3517473,3087047,1.13942968798337,EQTY
PUMd,3484282,0,0,3484282,0,,EQTY
UTDId,3460409,0,0,3460409,0,,EQTY
WEIRl,2730821,727781,0,3458602,3401629,1.01674874008894,EQTY
AMBUBc,3442783,0,0,3442783,18648,184.619422994423,EQTY
BAKKAo,3384315,0,0,3384315,1523,2222.13722915299,EQTY
MIPSs,3376646,0,0,3376646,0,,EQTY
LHAd,3357856,0,0,3357856,22586,148.669795448508,EQTY
ELUXBs,3325255,0,0,3325255,0,,EQTY
KBXd,3270301,0,0,3270301,2462,1328.31072298944,EQTY
AKEp,3257592,0,0,3257592,0,,EQTY
ISPm,3184633,27714,0,3212346,32737,98.1258514830314,EQTY
AVOLz,2961291,224826,0,3186117,1898777,1.67798377587257,EQTY
VOEv,3158584,0,0,3158584,0,,EQTY
DGp,3150904,0,0,3150904,112,28133.0714285714,EQTY
KINDs,3133851,0,0,3133851,0,,EQTY
REDe,2977572,138556,0,3116129,38338,81.2804267306589,EQTY
A5Gi,3112703,0,0,3112703,16968,183.445485619991,EQTY
Gm,3076564,0,0,3076564,1861,1653.17786136486,EQTY
CSBG0z,0,3030940,0,3030940,21684,139.777716288508,ETF
ACXe,3026758,0,0,3026758,2253,1343.43453173546,EQTY
FGRp,3003761,0,0,3003761,0,,EQTY
EDVl,2490186,496123,0,2986309,3517349,0.849022658826292,EQTY
SAMPOh,2964543,0,0,2964543,0,,EQTY
SBRYl,1996446,951265,0,2947711,2223443,1.32574165382247,EQTY
MLp,2931592,0,0,2931592,2272,1290.31338028169,EQTY
GJFo,2929011,0,0,2929011,0,,EQTY
BALNz,2771165,94066,0,2865231,1484042,1.9306940100078,EQTY
ALVd,2851075,0,0,2851075,2206,1292.41840435177,EQTY
BYGl,2595926,231115,0,2827041,567679,4.97999926014526,EQTY
TELIAs,2822176,290,0,2822466,378,7466.84126984127,EQTY
AALBa,2813480,0,0,2813480,0,,EQTY
ABBs,2541064,258658,0,2799722,4824628,0.58029800432282,EQTY
SPNOc,2760280,0,0,2760280,0,,EQTY
AENAe,2745522,0,0,2745522,11629,236.092699286267,EQTY
UMGa,2736185,8406,0,2744590,58419,46.9811191564388,EQTY
FRp,2744227,0,0,2744227,0,,EQTY
IGLNl,61868,2660297,0,2722165,933254,2.91685328967248,ETC
HEMs,2721885,0,0,2721885,0,,EQTY
URWp,2720417,0,0,2720417,2136,1273.60346441948,EQTY
NODo,2719461,0,0,2719461,0,,EQTY
SOBIs,2717532,0,0,2717532,0,,EQTY
TEGd,2716457,0,0,2716457,0,,EQTY
EVTd,2703458,0,0,2703458,0,,EQTY
KRZi,2680756,0,0,2680756,2539,1055.83142969673,EQTY
CBU7l,56875,2595978,0,2652853,29776,89.0936660397636,ETF
SDFd,2636561,0,0,2636561,2258,1167.65323294951,EQTY
CSp,2619684,0,0,2619684,2352,1113.8112244898,EQTY
EDPu,2617186,0,0,2617186,0,,EQTY
SDRl,2281360,333669,0,2615029,2135846,1.22435278573455,EQTY
MNGl,2164943,447702,0,2612645,2985155,0.875212509903171,EQTY
SMTl,1602834,994348,0,2597182,1457206,1.78230257081017,EQTY
DTEd,2594342,0,0,2594342,2364,1097.43739424704,EQTY
ICGl,2193300,393827,0,2587127,2729421,0.947866598813448,EQTY
IDSl,2263049,290835,0,2553884,2445871,1.04416136419296,EQTY
DCCl,2025989,517245,0,2543234,1756307,1.44805777122109,EQTY
GMABc,2500172,0,0,2500172,6545,381.997249809015,EQTY
ABDNl,1734389,757092,0,2491481,2252747,1.10597461676788,EQTY
JMTu,2489981,0,0,2489981,1305,1908.03141762452,EQTY
CTECl,2357341,116391,0,2473732,1728274,1.43133091164943,EQTY
IMIl,2342876,123327,0,2466203,1613485,1.5284945320223,EQTY
VMUKl,2178916,280609,0,2459525,2060114,1.19387810577473,EQTY
ASCLl,2344578,104285,0,2448862,710806,3.4451903895015,EQTY
SAABBs,2443503,0,0,2443503,15908,153.602149861705,EQTY
AT1d,2437140,0,0,2437140,9669,252.057089668011,EQTY
NEOENp,2376290,0,0,2376290,0,,EQTY
UBIp,2371155,0,0,2371155,222,10680.8783783784,EQTY
NASo,2358448,4363,0,2362812,743,3180.09690444145,EQTY
UTGl,2054521,256686,0,2311207,2476796,0.933143868126402,EQTY
AFXd,2309791,0,0,2309791,17059,135.4001406882,EQTY
MBm,2280888,0,0,2280888,0,,EQTY
VRLAp,2242823,0,0,2242823,0,,EQTY
SCRp,2207533,0,0,2207533,3201,689.638550452983,EQTY
KGXd,2207274,0,0,2207274,0,,EQTY
BLNDl,1953358,249495,0,2202853,2324053,0.947849726318634,EQTY
ANAe,2196775,0,0,2196775,0,,EQTY
LIGHTa,2194182,0,0,2194182,0,,EQTY
RNOp,2180330,0,0,2180330,522,4176.87739463602,EQTY
COLOBc,2177637,0,0,2177637,20552,105.95742506812,EQTY
TEL2Bs,2081228,91370,0,2172598,4520,480.663274336283,EQTY
CCCl,2122713,38350,0,2161064,650158,3.32390588133961,EQTY
ACAp,2159308,0,0,2159308,2258,956.292294065545,EQTY
FRASl,2071382,56580,0,2127962,401552,5.29934354703749,EQTY
RS1l,1629193,472767,0,2101960,1852749,1.13450877587844,EQTY
BALDBs,2084521,0,0,2084521,2248,927.278024911032,EQTY
KCTl,2071874,0,0,2071874,38010,54.5086556169429,EQTY
LMPl,1926290,128388,0,2054677,887726,2.31453962145977,EQTY
ARCADa,2044500,0,0,2044500,9179,222.736681555725,EQTY
8TRAd,2028566,0,0,2028566,4597,441.28040026104,EQTY
INDVl,1788828,214406,0,2003234,2095211,0.956101318673871,EQTY
ISFl,1507370,489743,0,1997113,981233,2.03530965632016,ETF
RDWl,1778803,213086,0,1991889,938011,2.12352413777664,EQTY
UNIe,1974074,0,0,1974074,0,,EQTY
SPXSl,590194,1366567,0,1956761,489946,3.99382993227825,ETF
EMGl,1547249,373710,0,1920959,1511961,1.27050830014795,EQTY
INVPl,1540327,370808,0,1911135,1510443,1.26528111289205,EQTY
SWEDAs,1905897,0,0,1905897,0,,EQTY
ERAp,1890977,0,0,1890977,0,,EQTY
ACLNz,1507555,376354,0,1883910,1296940,1.45258068993169,EQTY
PNNl,1710667,172405,0,1883072,1762073,1.06866855118942,EQTY
ATCOBs,1882958,0,0,1882958,0,,EQTY
SAFEl,1661524,217975,0,1879499,431301,4.35774320022444,EQTY
HIKl,1632989,238512,0,1871501,2269644,0.824579096986135,EQTY
GTTp,1865168,0,0,1865168,0,,EQTY
EDPRu,1863214,0,0,1863214,0,,EQTY
UKWl,1825412,37126,0,1862538,293835,6.33872071060289,EQTY
FBKm,1862164,0,0,1862164,2154,864.514391829155,EQTY
DNBo,1849596,0,0,1849596,26,71138.3076923077,EQTY
BCGl,1824406,797,0,1825202,25523,71.5120479567449,EQTY
TEPl,1801777,22533,0,1824310,153358,11.8957602472646,EQTY
XSPUl,69386,1754182,0,1823568,605754,3.01041016650323,ETF
HELNz,1477110,305648,0,1782758,786596,2.26642139039609,EQTY
LISPz,1461097,294211,0,1755308,1836263,0.95591317801426,EQTY
IEACl,263789,1482185,0,1745975,208593,8.3702473237357,ETF
HSXl,1421307,322958,0,1744265,1067246,1.63436077530391,EQTY
SAVEs,1710213,0,0,1710213,0,,EQTY
SNIo,1681312,0,0,1681312,1577,1066.14584654407,EQTY
OCIa,1679906,0,0,1679906,0,,EQTY
BKWz,1002856,672855,0,1675711,1431744,1.17039847905771,EQTY
