Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEM,562.52500000,188668,0.0030
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,149.87000000,138473,0.0011
AEON,4.00000000,206,0.0194
AEON.WS,0,600,0.0000
AEP,200.26000000,47168,0.0042
AER,155.35000000,21328,0.0073
AERT,1.00000000,100,0.0100
AERTW,0,0,N/A
AES,199.71000000,173832,0.0011
AESI,43.86000000,21758,0.0020
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,10.46000000,2469,0.0042
AEYE,28.64000000,1241,0.0231
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,100,0.0100
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,69.50000000,1500,0.0463
AFGB,0,0,N/A
AFGC,1.00000000,200,0.0050
AFGD,0,0,N/A
AFGE,78.00000000,2200,0.0355
AFIB,1.12000000,2018,0.0006
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,2.00000000,200,0.0100
AFL,121.79000000,33890,0.0036
AFLG,0,162,0.0000
AFMC,0,0,N/A
AFMD,9.59000000,8513,0.0011
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,674.57000000,174300,0.0039
AFSM,0,0,N/A
AFT,1.00000000,200,0.0050
AFTY,0,0,N/A
AFYA,6.00000000,800,0.0075
AG,755.96500000,565466,0.0013
AGAE,0,0,N/A
AGBA,2.85520000,6640,0.0004
AGBAW,0,0,N/A
AGCO,101.45000000,4360,0.0233
AGD,1.00000000,449,0.0022
AGEN,26.51440000,229018,0.0001
AGFY,3.14000000,2776,0.0011
AGG,1817.71000000,745543,0.0024
AGGH,42.00000000,2600,0.0162
AGGY,1.91000000,1794,0.0011
AGI,46.61000000,91482,0.0005
AGIH,0,0,N/A
AGIO,52.09000000,5865,0.0089
AGL,243.21000000,157129,0.0015
AGM,26.00000000,200,0.1300
AGMH,0,0,N/A
AGNC,909.02500000,404358,0.0022
AGNCL,0,0,N/A
AGNCM,0,200,0.0000
AGNCN,1.00000000,100,0.0100
AGNCO,14.50000000,3600,0.0040
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,54.50000000,3900,0.0140
AGOX,2.00000000,100,0.0200
AGQ,296.51000000,114034,0.0026
AGQI,0,0,N/A
AGR,26.40500000,10547,0.0025
AGRH,0,0,N/A
AGRI,16.81710000,95846,0.0002
AGRIW,0,0,N/A
AGRO,5.50000000,4182,0.0013
AGS,33.05000000,15451,0.0021
AGTI,7.00000000,14764,0.0005
AGX,68.00000000,881,0.0772
AGYS,22.00000000,1600,0.0138
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,16.50000000,9924,0.0017
AHG,0,0,N/A
AHH,8.00000000,4405,0.0018
AHLT,5.00000000,500,0.0100
AHOY,0,0,N/A
AHR,19.29000000,4511,0.0043
AHT,20.25000000,10960,0.0018
AHYB,0,299,0.0000
AI,318.55000000,84608,0.0038
AIA,1.00000000,417,0.0024
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,1003,0.0000
AIG,211.82500000,71369,0.0030
AIH,0,418,0.0000
AIHS,0,1710,0.0000
AIM,0.64000000,14000,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,4.00000000,1100,0.0036
AIMDW,0,0,N/A
AIN,63.00000000,2000,0.0315
AINC,7.36000000,2594,0.0028
AIO,17.57000000,3931,0.0045
AIP,7.00000000,1800,0.0039
AIQ,27.22000000,8327,0.0033
AIR,54.82000000,5429,0.0101
AIRC,433.18000000,985973,0.0004
AIRE,15.30000000,3980,0.0038
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,27.55000000,2210,0.0125
AIRS,1.00000000,300,0.0033
AIRT,72.00000000,300,0.2400
AIRTP,0,0,N/A
AISP,166.59000000,71629,0.0023
AISPW,0,0,N/A
AIT,174.50000000,2300,0.0759
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,58.21000000,44860,0.0013
AIVI,0,0,N/A
AIVL,0,300,0.0000
AIXI,0,100,0.0000
AIYY,0,0,N/A
AIZ,157.00000000,2148,0.0731
AIZN,4.00000000,200,0.0200
AJAN,3.00000000,4241,0.0007
AJG,217.61000000,7063,0.0308
AJX,4.10000000,1012,0.0041
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,108.02000000,16200,0.0067
AKAN,0.85000000,23649,0.0000
AKBA,305.26000000,125413,0.0024
AKLI,0.39000000,3600,0.0001
AKR,13.76500000,7775,0.0018
AKRO,84.59000000,6568,0.0129
AKTS,5.83220000,13746,0.0004
AKTX,0,0,N/A
AKYA,14.30000000,1337,0.0107
AL,76.54000000,20313,0.0038
ALAB,592.14000000,24021,0.0247
ALAI,0,0,N/A
ALAR,617.18000000,21018,0.0294
ALB,2013.59000000,99933,0.0201
ALBT,0,0,N/A
ALC,118.36000000,18287,0.0065
ALCC,856.83000000,175486,0.0049
ALCE,3.94000000,1300,0.0030
ALCO,4.00000000,200,0.0200
ALCY,0,700,0.0000
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,65.03000000,38761,0.0017
ALE,40.06000000,2006,0.0200
ALEC,31.23000000,13562,0.0023
ALEX,10.22000000,4153,0.0025
ALG,19.00000000,200,0.0950
ALGM,51.28000000,19237,0.0027
ALGN,792.00000000,6964,0.1137
ALGS,81.75000000,22884,0.0036
ALGT,53.05000000,2005,0.0265
ALHC,23.00000000,10846,0.0021
ALIM,92.86000000,4993,0.0186
ALIT,132.73500000,67031,0.0020
ALK,125.59500000,65687,0.0019
ALKS,86.86000000,22064,0.0039
ALKT,9.20000000,1937,0.0047
ALL,120.47000000,10957,0.0110
ALLE,201.69000000,7512,0.0268
ALLG,11.00000000,7630,0.0014
ALLK,5.46500000,9514,0.0006
ALLO,38.51000000,41053,0.0009
ALLR,101.26600000,204821,0.0005
ALLT,0,2374,0.0000
ALLY,72.79000000,76482,0.0010
ALNT,26.50000000,600,0.0442
ALNY,1272.60000000,14067,0.0905
ALOT,0,600,0.0000
ALPN,1504.20000000,114107,0.0132
ALPP,0,0,N/A
ALRM,49.74000000,3074,0.0162
ALRN,32.00000000,1600,0.0200
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,58.50000000,7200,0.0081
ALT,182.15000000,70472,0.0026
ALTG,2.00000000,1787,0.0011
ALTI,33.32000000,2132,0.0156
ALTL,0,0,N/A
ALTM,249.32500000,189988,0.0013
ALTO,25.73000000,20422,0.0013
ALTR,89.00000000,4970,0.0179
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,33.53000000,4509,0.0074
ALV,109.00000000,4900,0.0222
ALVO,1.00000000,400,0.0025
ALVOW,0,0,N/A
ALVR,4.90380000,4605,0.0011
ALX,252.00000000,200,1.2600
ALXO,173.65000000,22135,0.0078
ALZN,0,0,N/A
AM,53.15000000,39076,0.0014
AMAL,0.50000000,336,0.0015
AMAT,1116.98000000,88584,0.0126
AMAX,0,0,N/A
AMBA,35.00000000,2252,0.0155
AMBC,25.75000000,4282,0.0060
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,25.61500000,16894,0.0015
AMC,527.50000000,290737,0.0018
AMCR,517.38000000,324425,0.0016
AMCX,15.00000000,3535,0.0042
AMD,3407.71000000,730707,0.0047
AMDL,2.00000000,200,0.0100
AMDS,11.90000000,2568,0.0046
AMDY,26.00000000,2700,0.0096
AME,108.45000000,5218,0.0208
AMED,73.25000000,4385,0.0167
AMG,134.93000000,3996,0.0338
AMGN,1394.03000000,51193,0.0272
AMH,117.57000000,74756,0.0016
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,18.00000000,10862,0.0017
AMJB,0,0,N/A
AMK,204.12000000,21827,0.0094
AMKR,43.00500000,10099,0.0043
AMLI,2.01000000,5715,0.0004
AMLP,101.37000000,61399,0.0017
AMLX,113.39000000,60663,0.0019
AMN,311.33000000,11143,0.0279
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,1.00000000,100,0.0100
AMP,166.64000000,2046,0.0814
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,88.08000000,4232,0.0208
AMPL,6.08000000,1970,0.0031
AMPS,24.35000000,15710,0.0015
AMPX,31.36000000,32048,0.0010
AMPY,11.39000000,7313,0.0016
AMR,218.00000000,1100,0.1982
AMRC,62.25000000,6811,0.0091
AMRK,1205.39000000,52847,0.0228
AMRN,18.25500000,22684,0.0008
AMRX,41.42500000,27485,0.0015
AMS,0,0,N/A
AMSC,39.12000000,7287,0.0054
AMSF,8.00000000,600,0.0133
AMST,0,0,N/A
AMSWA,14.48000000,6614,0.0022
AMT,884.54000000,52835,0.0167
AMTB,5.00000000,855,0.0058
AMTD,6.00000000,2647,0.0023
AMTR,0,0,N/A
AMTX,35.82500000,13142,0.0027
AMUB,0,0,N/A
AMWD,16.00000000,200,0.0800
AMWL,16.01020000,76699,0.0002
AMX,28.75000000,19644,0.0015
AMZA,0,0,N/A
AMZD,0,200,0.0000
AMZN,1717.88500000,1224395,0.0014
AMZP,0,0,N/A
AMZU,35.00000000,6064,0.0058
AMZY,10.00000000,3000,0.0033
AMZZ,0,120,0.0000
AN,344.67000000,25852,0.0133
ANAB,21.00000000,1200,0.0175
ANDE,25.40000000,2075,0.0122
ANEB,0,0,N/A
ANET,1311.99000000,17636,0.0744
ANEW,0,0,N/A
ANF,1375.92000000,33984,0.0405
ANGH,0,200,0.0000
ANGHW,0,0,N/A
ANGI,29.32500000,28844,0.0010
ANGL,180.77500000,56841,0.0032
ANGO,21.37000000,21839,0.0010
ANIK,7.89000000,489,0.0161
ANIP,48.90000000,1910,0.0256
ANIX,3.00000000,300,0.0100
ANL,50.71000000,1421,0.0357
ANNX,167.26000000,66134,0.0025
ANRO,8.00000000,900,0.0089
ANSC,20.00000000,3900,0.0051
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,224.00000000,2300,0.0974
ANTE,14.50000000,550,0.0264
ANTX,8.00000000,4866,0.0016
ANVS,24.41000000,8165,0.0030
ANY,10.48000000,5995,0.0017
AOA,2.00000000,300,0.0067
AOD,5.00000000,2743,0.0018
AOGO,20.00000000,1000,0.0200
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,2.00000000,400,0.0050
AOK,0,100,0.0000
AOM,0.50000000,1900,0.0003
AOMR,3.00000000,600,0.0050
AON,330.42000000,6400,0.0516
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0.50000000,1363,0.0004
AORT,8.00000000,2101,0.0038
AOS,87.01000000,11687,0.0074
AOSL,4.00000000,300,0.0133
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,3.50000000,200,0.0175
AP.WS,0,0,N/A
APA,197.98500000,250059,0.0008
APAM,84.92000000,10663,0.0080
APCA,0,0,N/A
APCB,106.00000000,10500,0.0101
APCX,3.50000000,2700,0.0013
APCXW,0,0,N/A
APD,184.88000000,7332,0.0252
APDN,0.01000000,668,0.0000
APEI,43.00000000,1800,0.0239
APG,70.05000000,17014,0.0041
APGE,490.12000000,11509,0.0426
APH,441.32500000,93481,0.0047
API,1.50000000,4021,0.0004
APIE,0,100,0.0000
APLD,211.18000000,122967,0.0017
APLE,11.79000000,27065,0.0004
APLM,0.22000000,4700,0.0000
APLMW,0,100,0.0000
APLS,226.60000000,11828,0.0192
APLT,36.83500000,11757,0.0031
APLY,0,0,N/A
APM,168.00000000,1600,0.1050
APMU,1.00000000,300,0.0033
APO,419.66000000,57464,0.0073
APOG,5.00000000,400,0.0125
APOS,0,0,N/A
APP,1193.67000000,132305,0.0090
APPF,406.68000000,3879,0.1048
APPN,53.96000000,3592,0.0150
APPS,98.35000000,64154,0.0015
APRD,0,2000,0.0000
APRE,0,0,N/A
APRH,1.00000000,100,0.0100
APRJ,7.00000000,700,0.0100
APRP,0,600,0.0000
APRQ,2.00000000,100,0.0200
APRT,6.35000000,435,0.0146
APRW,131.00000000,7700,0.0170
APRZ,0,0,N/A
APT,4.00000000,200,0.0200
APTO,4.00000000,900,0.0044
APTV,207.90500000,38233,0.0054
APUE,21.00000000,11490,0.0018
APVO,153.80000000,14030,0.0110
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0,0,N/A
AQMS,8.65400000,5360,0.0016
AQN,434.71500000,314819,0.0014
AQNB,1.00000000,100,0.0100
AQNU,0,500,0.0000
AQST,29.97000000,23785,0.0013
AQU,0,400,0.0000
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,216.15000000,157597,0.0014
ARAY,6.28500000,9447,0.0007
ARB,0,0,N/A
ARBB,1.00000000,100,0.0100
ARBE,2.00000000,300,0.0067
ARBEW,0,0,N/A
ARBK,22.50000000,4909,0.0046
ARBKL,0,0,N/A
ARC,1.00000000,100,0.0100
ARCB,213.05000000,5608,0.0380
ARCC,35.82000000,63095,0.0006
ARCH,455.78000000,5226,0.0872
ARCM,0,0,N/A
ARCO,22.17000000,58547,0.0004
ARCT,207.59000000,20718,0.0100
ARDC,20.44000000,4524,0.0045
ARDX,150.69000000,134412,0.0011
ARE,188.79000000,13112,0.0144
AREB,0,100,0.0000
AREBW,0,0,N/A
AREC,0.50000000,511,0.0010
AREN,0.46000000,200,0.0023
ARES,194.60000000,30206,0.0064
ARGD,60.00000000,600,0.1000
ARGT,1.03000000,103,0.0100
ARGX,203.00000000,700,0.2900
ARHS,173.85500000,61246,0.0028
ARI,10.34000000,8535,0.0012
ARIS,15.00000000,4044,0.0037
ARKA,2.00000000,200,0.0100
ARKB,947.68500000,204584,0.0046
ARKC,0,0,N/A
ARKD,2.00000000,200,0.0100
ARKF,33.08000000,10071,0.0033
ARKG,164.86000000,74689,0.0022
ARKK,347.85000000,474231,0.0007
ARKO,13.42500000,5096,0.0026
ARKOW,0,0,N/A
ARKQ,20.00000000,5401,0.0037
ARKR,3.00000000,100,0.0300
ARKW,72.66000000,8858,0.0082
ARKX,21.00000000,10381,0.0020
ARKY,136.00000000,1700,0.0800
ARKZ,3.00000000,300,0.0100
ARL,0,0,N/A
ARLO,14.04000000,6517,0.0022
ARLP,3.00000000,1075,0.0028
ARLU,0,0,N/A
ARM,2304.56000000,154330,0.0149
ARMK,134.00500000,120897,0.0011
ARMN,0,14514,0.0000
ARMP,0,0,N/A
AROC,61.81000000,42905,0.0014
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,27.85000000,5179,0.0054
ARQQ,0.88000000,14492,0.0001
ARQQW,0,0,N/A
ARQT,133.63000000,88055,0.0015
ARR,15.43500000,8586,0.0018
ARRW,74.00000000,200,0.3700
ARRWU,58.00000000,100,0.5800
ARRWW,0,0,N/A
ARRY,68.31500000,91740,0.0007
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,53.83000000,887,0.0607
ARTW,0,0,N/A
ARVN,59.50000000,4023,0.0148
ARVR,0,0,N/A
ARW,70.83000000,1819,0.0389
ARWR,82.96000000,12726,0.0065
ARYD,0,0,N/A
AS,190.97500000,73783,0.0026
ASA,6.00000000,700,0.0086
ASAI,11.29000000,2837,0.0040
ASAN,55.65000000,28923,0.0019
ASB,78.82000000,28988,0.0027
ASBA,0,0,N/A
ASC,41.58000000,11418,0.0036
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,3.10000000,1120,0.0028
ASGI,0,0,N/A
ASGN,90.45000000,3265,0.0277
ASH,54.19000000,3811,0.0142
ASHR,918.90500000,532901,0.0017
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,2.00000000,800,0.0025
ASLE,12.95000000,5925,0.0022
ASLN,4.72000000,2000,0.0024
ASM,0.43000000,48584,0.0000
ASMB,3.00000000,100,0.0300
ASML,1859.42000000,14779,0.1258
ASND,190.00000000,1500,0.1267
ASNS,3.31000000,1800,0.0018
ASO,110.64000000,24354,0.0045
ASPI,88.84000000,45958,0.0019
ASPN,55.43000000,9847,0.0056
ASPS,8.00000000,1900,0.0042
ASR,1541.29000000,7935,0.1942
ASRT,2.54190000,6822,0.0004
ASRV,0,0,N/A
ASST,5.37000000,11392,0.0005
ASTC,0,0,N/A
ASTE,4.00000000,200,0.0200
ASTH,26.00000000,1100,0.0236
ASTI,0,1000,0.0000
ASTL,17.15500000,11325,0.0015
ASTLW,0,500,0.0000
ASTR,0.13000000,200,0.0006
ASTS,132.13000000,52168,0.0025
ASTSW,0,300,0.0000
ASUR,24.07000000,9359,0.0026
ASX,220.18500000,134959,0.0016
ASXC,0.65000000,26287,0.0000
ASYS,41.48000000,2062,0.0201
ATAI,88.38500000,64212,0.0014
ATAT,22.28000000,3630,0.0061
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,14.05000000,19722,0.0007
ATEK,0,0,N/A
ATEN,2.75000000,3812,0.0007
ATER,21.00000000,2693,0.0078
ATEX,3.00000000,300,0.0100
ATFV,0,0,N/A
ATGE,54.50000000,4557,0.0120
ATGL,0,109,0.0000
ATHA,6.50000000,6244,0.0010
ATHE,0,200,0.0000
ATHM,36.23500000,7505,0.0048
ATHS,8.50000000,1100,0.0077
ATI,72.85000000,9665,0.0075
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,343.86000000,7515,0.0458
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,15.08000000,754,0.0200
ATLO,0,0,N/A
ATLX,27.58000000,1194,0.0231
ATMC,0,500,0.0000
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,4.12000000,1111,0.0037
ATMU,118.50000000,29248,0.0041
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,10.43000000,1381,0.0076
ATNFW,0,0,N/A
ATNI,2.00000000,943,0.0021
ATNM,115.24000000,9619,0.0120
ATO,90.75000000,6375,0.0142
ATOM,3.00000000,400,0.0075
ATOS,264.42000000,137675,0.0019
ATPC,0.10000000,700,0.0001
ATR,112.00000000,3677,0.0305
ATRA,9.16740000,67274,0.0001
ATRC,58.00000000,7078,0.0082
ATRI,402.00000000,600,0.6700
ATRO,12.00000000,500,0.0240
ATS,47.00000000,4944,0.0095
ATSG,12.00000000,3227,0.0037
ATUS,108.47500000,88541,0.0012
ATXG,0,0,N/A
ATXI,0.57760000,19707,0.0000
ATXS,167.50000000,17565,0.0095
AU,184.67000000,66326,0.0028
AUB,102.77000000,10736,0.0096
AUBN,0,0,N/A
AUDC,1.00000000,200,0.0050
AUGT,8.00000000,800,0.0100
AUGW,31.04000000,3304,0.0094
AUGX,11.50000000,5376,0.0021
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,1.06750000,16189,0.0001
AUMI,0,0,N/A
AUMN,14.07430000,46348,0.0003
AUNA,116.72000000,35398,0.0033
AUPH,16.45500000,19221,0.0009
AUR,705.82500000,312163,0.0023
AURA,3.68000000,468,0.0079
AUROW,0.98000000,2600,0.0004
AUSF,5.00000000,500,0.0100
AUST,0,0,N/A
AUTL,50.32000000,34665,0.0015
AUUD,6322.40000000,2127460,0.0030
AUUDW,0,100,0.0000
AUVI,2.36660000,3509,0.0007
AUVIP,0,0,N/A
AVA,27.52000000,14583,0.0019
AVAH,9.00000000,10918,0.0008
AVAL,2.18000000,218,0.0100
AVAV,222.50000000,4250,0.0524
AVB,282.61000000,7398,0.0382
AVBP,42.68000000,2009,0.0212
AVD,7.00000000,1600,0.0044
AVDE,2.00000000,700,0.0029
AVDL,127.84000000,15745,0.0081
AVDS,0,1000,0.0000
AVDV,23.73000000,3370,0.0070
AVDX,5.00000000,8812,0.0006
AVEE,0,0,N/A
AVEM,16.15000000,1915,0.0084
AVES,63.35000000,10634,0.0060
AVGE,5.91000000,1986,0.0030
AVGO,7551.52000000,25032,0.3017
AVGR,4.00000000,100,0.0400
AVGV,0,430,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,2398,0.0004
AVIR,1.50000000,2906,0.0005
AVIV,6.23000000,291,0.0214
AVK,16.12000000,3124,0.0052
AVLC,0,1613,0.0000
AVLV,17.00000000,2600,0.0065
AVMA,0,860,0.0000
AVMC,0,0,N/A
AVMU,2.00000000,100,0.0200
AVMV,0,480,0.0000
AVNM,0,0,N/A
AVNS,16.06000000,3285,0.0049
AVNT,10.65000000,1616,0.0066
AVNV,0,0,N/A
AVNW,19.50000000,900,0.0217
AVO,4.56000000,1006,0.0045
AVPT,56.46500000,20648,0.0027
AVPTW,0,0,N/A
AVRE,2.00000000,1053,0.0019
AVRO,2.00000000,1589,0.0013
AVSC,37.00000000,1579,0.0234
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1300,0.0000
AVSU,0,0,N/A
AVT,35.95000000,5570,0.0065
AVTE,46.42000000,1502,0.0309
AVTR,94.03500000,90085,0.0010
AVTX,302.78000000,9425,0.0321
AVUS,13.79000000,3622,0.0038
AVUV,56.50000000,9761,0.0058
AVXC,0,175,0.0000
AVXL,26.86000000,29180,0.0009
AVY,104.40000000,3230,0.0323
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,12.50000000,5611,0.0022
AWH,3.00000000,500,0.0060
AWI,131.80000000,6439,0.0205
AWIN,12.86000000,1703,0.0076
AWINW,0,0,N/A
AWK,156.15000000,11821,0.0132
AWP,22.82000000,12546,0.0018
AWR,29.50000000,1500,0.0197
AWRE,4.50000000,400,0.0112
AWX,0,0,N/A
AX,76.45000000,11285,0.0068
AXDX,1.75840000,2515,0.0007
AXGN,5.00000000,2177,0.0023
AXIL,0,0,N/A
AXL,19.47500000,21171,0.0009
