Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
ZALT,16390,0,0.00,0,0.00,27.41,16390,0
IAGG,16191,0,0.00,0,0.00,49.95,16176,15
ARKQ,15631,0,0.00,0,0.00,54.71,15419,212
IFRA,15552,0,0.00,0,0.00,43.36,15531,21
NUSC,15539,0,0.00,0,0.00,41.59,14739,800
LQDW,15333,0,0.00,0,0.00,29.30,15333,0
SMDV,14637,0,0.00,0,0.00,64.02,14637,0
ICVT,14633,0,0.00,0,0.00,79.83,14469,164
SMIN,14381,0,0.00,0,0.00,70.27,14381,0
BUYW,14133,0,0.00,0,0.00,13.67,14133,0
KAPR,14036,0,0.00,0,0.00,31.12,14036,0
PMAR,13973,0,0.00,0,0.00,36.81,13973,0
GMAR,13892,0,0.00,0,0.00,34.42,13892,0
NANC,13571,0,0.00,0,0.00,34.44,13571,0
SNAV,13565,0,0.00,0,0.00,29.33,13565,0
QMAR,13122,0,0.00,0,0.00,26.51,13122,0
IBMO,12689,0,0.00,0,0.00,25.36,12689,0
LVHI,12576,0,0.00,0,0.00,29.78,12525,51
IBMP,12562,0,0.00,0,0.00,25.15,12268,294
NULG,12515,0,0.00,0,0.00,76.28,12365,150
ICF,12423,0,0.00,0,0.00,57.70,12409,14
FMAR,12397,0,0.00,0,0.00,39.24,12397,0
FRDM,12351,0,0.00,0,0.00,33.73,11941,410
MVFG,11507,0,0.00,0,0.00,25.85,8804,2703
WTAI,10978,0,0.00,0,0.00,20.77,10878,100
BUFZ,10895,0,0.00,0,0.00,22.25,10895,0
IBHE,10895,0,0.00,0,0.00,23.38,9160,1735
AAPX,10815,0,0.00,0,0.00,20.53,10815,0
IETC,10678,0,0.00,0,0.00,70.80,7853,2825
BALT,10357,0,0.00,0,0.00,29.26,9960,397
ACIO,10264,0,0.00,0,0.00,35.97,10264,0
VXZ,10235,0,0.00,0,0.00,13.71,7135,3100
DRSK,10097,0,0.00,0,0.00,26.66,10097,0
NUDM,9976,0,0.00,0,0.00,31.07,9976,0
HEGD,9954,0,0.00,0,0.00,20.65,9954,0
ITM,9826,0,0.00,0,0.00,46.47,9826,0
SYLD,9821,0,0.00,0,0.00,73.27,9821,0
PSFF,9751,0,0.00,0,0.00,27.01,9551,200
NUEM,9742,0,0.00,0,0.00,27.50,9742,0
PTLC,9694,0,0.00,0,0.00,47.72,8643,1051
DFIS,9611,0,0.00,0,0.00,25.06,9611,0
FOCT,9580,0,0.00,0,0.00,40.62,8880,700
FLBL,9542,0,0.00,0,0.00,24.50,9542,0
VSGX,9192,0,0.00,0,0.00,57.47,8694,498
NULV,8989,0,0.00,0,0.00,38.86,8589,400
FFLC,8987,0,0.00,0,0.00,41.75,8987,0
HEEM,8963,0,0.00,0,0.00,25.64,8963,0
SDVD,8864,0,0.00,0,0.00,22.01,8503,361
YMAR,8357,0,0.00,0,0.00,23.17,8357,0
DIHP,8325,0,0.00,0,0.00,26.94,8325,0
XJUN,8254,0,0.00,0,0.00,36.21,8254,0
IQDG,8253,0,0.00,0,0.00,38.06,6353,1900
IBMN,8236,0,0.00,0,0.00,26.46,8236,0
ISPY,8127,0,0.00,0,0.00,42.89,8127,0
XMAR,8093,0,0.00,0,0.00,33.66,8093,0
HYMU,8047,0,0.00,0,0.00,22.44,7622,425
FLQM,8034,0,0.00,0,0.00,53.46,8034,0
FPAG,7875,0,0.00,0,0.00,28.87,7875,0
BMAR,7794,0,0.00,0,0.00,41.66,7794,0
IBMQ,7709,0,0.00,0,0.00,25.27,7709,0
JEMA,7658,0,0.00,0,0.00,36.65,7369,289
RSST,7655,0,0.00,0,0.00,23.49,7655,0
ARKX,7592,0,0.00,0,0.00,14.94,3614,3978
PSMD,7565,0,0.00,0,0.00,27.04,7565,0
BUFQ,7555,0,0.00,0,0.00,28.33,7055,500
XBAP,7422,0,0.00,0,0.00,31.24,7422,0
NUMV,7416,0,0.00,0,0.00,34.20,6419,997
BBIN,7205,0,0.00,0,0.00,60.11,6405,800
GVI,7170,0,0.00,0,0.00,103.99,6244,926
IYJ,7008,0,0.00,0,0.00,125.67,7008,0
REGL,6978,0,0.00,0,0.00,78.52,6578,400
FMAG,6919,0,0.00,0,0.00,28.05,6919,0
CLSE,6751,0,0.00,0,0.00,20.42,6663,88
PTMC,6567,0,0.00,0,0.00,36.03,6485,82
DMAY,6500,0,0.00,0,0.00,37.26,6500,0
JPIB,6451,0,0.00,0,0.00,47.62,6436,15
DIVB,6399,0,0.00,0,0.00,44.44,6393,6
DURA,6290,0,0.00,0,0.00,32.30,6290,0
PMAY,6232,0,0.00,0,0.00,32.47,6232,0
GSEW,6197,0,0.00,0,0.00,72.81,6197,0
VFQY,6128,0,0.00,0,0.00,136.84,6128,0
SMOT,6098,0,0.00,0,0.00,34.11,6001,97
MEAR,6044,0,0.00,0,0.00,50.09,6044,0
PAUG,6039,0,0.00,0,0.00,35.39,6039,0
JMUB,6034,0,0.00,0,0.00,50.74,6034,0
MPRO,5984,0,0.00,0,0.00,27.74,1944,4040
FJUL,5976,0,0.00,0,0.00,44.45,5976,0
FLDR,5828,0,0.00,0,0.00,49.96,5828,0
MAMB,5752,0,0.00,0,0.00,22.15,3529,2223
EYLD,5683,0,0.00,0,0.00,33.49,5683,0
SATO,5589,0,0.00,0,0.00,14.94,4990,599
OGIG,5525,0,0.00,0,0.00,38.33,5525,0
FFEB,5483,0,0.00,0,0.00,45.25,3683,1800
JBBB,5356,0,0.00,0,0.00,48.89,5356,0
VIXM,5355,0,0.00,0,0.00,15.85,5055,300
GFEB,5268,0,0.00,0,0.00,34.37,5268,0
IMFL,5241,0,0.00,0,0.00,25.61,5241,0
HYXU,5232,0,0.00,0,0.00,48.71,5232,0
DDLS,5203,0,0.00,0,0.00,34.34,5203,0
DOCT,5188,0,0.00,0,0.00,37.62,5188,0
MARM,5142,0,0.00,0,0.00,29.18,5142,0
KJAN,5067,0,0.00,0,0.00,35.37,5067,0
BUFD,5065,0,0.00,0,0.00,23.64,5065,0
TOKE,4990,0,0.00,0,0.00,6.46,4990,0
VFMO,4983,0,0.00,0,0.00,151.28,4983,0
FMAY,4809,0,0.00,0,0.00,43.22,4809,0
BRLN,4785,0,0.00,0,0.00,52.79,4785,0
IGE,4783,0,0.00,0,0.00,44.99,4783,0
MBCC,4762,0,0.00,0,0.00,32.69,3562,1200
OUSM,4694,0,0.00,0,0.00,42.57,3993,701
YBTC,4622,0,0.00,0,0.00,55.00,4622,0
PBP,4611,0,0.00,0,0.00,22.41,4611,0
PNOV,4347,0,0.00,0,0.00,35.55,4347,0
PJUN,4297,0,0.00,0,0.00,34.51,4297,0
CNYA,4161,0,0.00,0,0.00,25.91,4131,30
DSCF,4152,0,0.00,0,0.00,22.56,4152,0
JPLD,4138,0,0.00,0,0.00,50.94,4138,0
CEFS,4081,0,0.00,0,0.00,20.67,4081,0
FFSM,3922,0,0.00,0,0.00,26.21,3428,494
OSCV,3907,0,0.00,0,0.00,35.99,3907,0
PBUS,3880,0,0.00,0,0.00,52.42,3880,0
IBHI,3820,0,0.00,0,0.00,23.27,3820,0
SECT,3768,0,0.00,0,0.00,50.38,3768,0
TMFG,3760,0,0.00,0,0.00,30.31,3760,0
IBHH,3735,0,0.00,0,0.00,23.33,3676,59
BUFF,3726,0,0.00,0,0.00,41.72,3726,0
PJAN,3703,0,0.00,0,0.00,39.13,3603,100
DMAR,3696,0,0.00,0,0.00,34.88,3696,0
BBRE,3673,0,0.00,0,0.00,88.37,3673,0
SVAL,3672,0,0.00,0,0.00,30.64,3672,0
FFLG,3604,0,0.00,0,0.00,21.86,3593,11
POCT,3594,0,0.00,0,0.00,37.52,3593,1
VTEC,3576,0,0.00,0,0.00,100.48,3176,400
QDTE,3557,0,0.00,0,0.00,46.10,3368,189
FCPI,3515,0,0.00,0,0.00,39.41,3514,1
XSHQ,3504,0,0.00,0,0.00,41.18,3504,0
DUSA,3485,0,0.00,0,0.00,40.28,3485,0
OUSA,3414,0,0.00,0,0.00,49.33,2944,470
AAPY,3400,0,0.00,0,0.00,23.69,3375,25
HYBL,3307,0,0.00,0,0.00,28.38,3307,0
STLG,3296,0,0.00,0,0.00,47.56,3096,200
IBHG,3120,0,0.00,0,0.00,22.23,3119,1
DAUG,3091,0,0.00,0,0.00,37.02,3091,0
IBMM,3082,0,0.00,0,0.00,25.95,3082,0
DUBS,3071,0,0.00,0,0.00,29.25,3071,0
FYLD,3035,0,0.00,0,0.00,27.01,2478,557
TAIL,3035,0,0.00,0,0.00,12.12,2647,388
IGEB,3021,0,0.00,0,0.00,44.87,3021,0
EWUS,3001,0,0.00,0,0.00,35.13,3001,0
GTIP,2958,0,0.00,0,0.00,49.03,2408,550
BUFG,2927,0,0.00,0,0.00,22.51,2927,0
KRUZ,2913,0,0.00,0,0.00,30.23,2913,0
NJAN,2905,0,0.00,0,0.00,43.58,2805,100
SHYD,2897,0,0.00,0,0.00,22.41,2865,32
EMHY,2896,0,0.00,0,0.00,37.46,2896,0
OILK,2856,0,0.00,0,0.00,47.73,2856,0
PBMR,2850,0,0.00,0,0.00,25.41,2850,0
FJUN,2849,0,0.00,0,0.00,47.04,2849,0
TMFC,2750,0,0.00,0,0.00,49.95,2175,575
SMMV,2716,0,0.00,0,0.00,37.45,2716,0
MINN,2700,0,0.00,0,0.00,22.32,2700,0
RSBT,2661,0,0.00,0,0.00,18.18,2661,0
FDVL,2619,0,0.00,0,0.00,12.07,2619,0
PSEP,2614,0,0.00,0,0.00,36.55,2614,0
XTJL,2611,0,0.00,0,0.00,30.78,2611,0
XVV,2606,0,0.00,0,0.00,40.26,2606,0
MFUL,2600,0,0.00,0,0.00,21.37,2600,0
DDWM,2593,0,0.00,0,0.00,34.18,2493,100
QSPT,2575,0,0.00,0,0.00,24.92,2575,0
TOLL,2539,0,0.00,0,0.00,31.78,2539,0
ICLO,2520,0,0.00,0,0.00,25.62,2520,0
BAMG,2490,0,0.00,0,0.00,30.07,90,2400
BUFB,2485,0,0.00,0,0.00,29.45,1585,900
QPFF,2470,0,0.00,0,0.00,37.19,2470,0
CEMB,2424,0,0.00,0,0.00,44.47,2414,10
ATMP,2402,0,0.00,0,0.00,24.14,2402,0
XJH,2401,0,0.00,0,0.00,41.08,2401,0
UJAN,2346,0,0.00,0,0.00,36.04,2346,0
PSMJ,2300,0,0.00,0,0.00,26.19,2300,0
TILT,2289,0,0.00,0,0.00,198.22,2289,0
MSFX,2277,0,0.00,0,0.00,29.30,2277,0
OMFS,2276,0,0.00,0,0.00,37.77,2276,0
BSEP,2149,0,0.00,0,0.00,39.21,2149,0
FLHY,2130,0,0.00,0,0.00,23.73,2130,0
DWLD,2091,0,0.00,0,0.00,32.46,2091,0
PRNT,2064,0,0.00,0,0.00,22.62,2064,0
FDEM,2039,0,0.00,0,0.00,24.89,2039,0
GJAN,2014,0,0.00,0,0.00,35.90,2014,0
ARKZ,1986,0,0.00,0,0.00,42.96,1986,0
IBHD,1941,0,0.00,0,0.00,23.32,1941,0
AESR,1927,0,0.00,0,0.00,15.98,1927,0
QUVU,1862,0,0.00,0,0.00,24.56,1862,0
BNOV,1852,0,0.00,0,0.00,36.44,1852,0
BUFT,1802,0,0.00,0,0.00,21.36,1802,0
XMPT,1798,0,0.00,0,0.00,21.66,1240,558
ZECP,1744,0,0.00,0,0.00,28.10,1544,200
SMB,1710,0,0.00,0,0.00,17.02,1710,0
FDEC,1691,0,0.00,0,0.00,41.24,1691,0
AJAN,1686,0,0.00,0,0.00,24.86,1491,195
NURE,1686,0,0.00,0,0.00,30.59,1686,0
FPRO,1676,0,0.00,0,0.00,21.05,1676,0
BAMV,1656,0,0.00,0,0.00,30.22,1656,0
NJUL,1634,0,0.00,0,0.00,57.68,1634,0
XTOC,1634,0,0.00,0,0.00,27.68,1634,0
VCEB,1613,0,0.00,0,0.00,62.76,1613,0
XDEC,1602,0,0.00,0,0.00,35.26,1602,0
SFEB,1600,0,0.00,0,0.00,20.36,1600,0
FAPR,1581,0,0.00,0,0.00,36.41,1581,0
JUCY,1527,0,0.00,0,0.00,23.34,1527,0
WEED,1527,0,0.00,0,0.00,44.03,1527,0
FDGR,1509,0,0.00,0,0.00,11.98,1509,0
VOTE,1475,0,0.00,0,0.00,61.16,1475,0
PAWZ,1464,0,0.00,0,0.00,49.81,1464,0
XSHD,1462,0,0.00,0,0.00,15.42,1462,0
BJUL,1453,0,0.00,0,0.00,40.30,1453,0
GSST,1447,0,0.00,0,0.00,50.36,1447,0
HYGW,1423,0,0.00,0,0.00,33.59,1423,0
DECZ,1422,0,0.00,0,0.00,34.34,1422,0
BDEC,1410,0,0.00,0,0.00,40.53,1410,0
IGRO,1390,0,0.00,0,0.00,67.36,1390,0
VTEI,1385,0,0.00,0,0.00,100.22,1011,374
IDUB,1383,0,0.00,0,0.00,20.86,1096,287
EFUT,1370,0,0.00,0,0.00,28.18,1370,0
IYLD,1364,0,0.00,0,0.00,19.93,1164,200
NUMG,1344,0,0.00,0,0.00,44.48,1344,0
DDEC,1340,0,0.00,0,0.00,37.45,1340,0
GAA,1330,0,0.00,0,0.00,28.90,1330,0
GDMN,1318,0,0.00,0,0.00,25.66,1318,0
DJUL,1283,0,0.00,0,0.00,38.67,1283,0
FUNL,1280,0,0.00,0,0.00,39.69,1280,0
ARKY,1276,0,0.00,0,0.00,43.64,1276,0
PSH,1276,0,0.00,0,0.00,50.67,1276,0
DAPR,1269,0,0.00,0,0.00,33.30,1269,0
EMGF,1266,0,0.00,0,0.00,44.51,1266,0
INTL,1253,0,0.00,0,0.00,23.08,1253,0
ZIVB,1241,0,0.00,0,0.00,22.52,1241,0
XBJL,1238,0,0.00,0,0.00,31.68,1238,0
HCRB,1210,0,0.00,0,0.00,34.85,1210,0
TDV,1200,0,0.00,0,0.00,71.99,1200,0
FFOG,1196,0,0.00,0,0.00,33.94,1196,0
TTAI,1193,0,0.00,0,0.00,29.96,1193,0
DFNL,1183,0,0.00,0,0.00,33.38,1183,0
XDSQ,1180,0,0.00,0,0.00,31.25,1180,0
YJUN,1178,0,0.00,0,0.00,22.11,1178,0
XOCT,1177,0,0.00,0,0.00,32.79,1177,0
SUPP,1176,0,0.00,0,0.00,65.96,1176,0
HSRT,1161,0,0.00,0,0.00,38.89,713,448
UOCT,1156,0,0.00,0,0.00,33.56,1156,0
XTJA,1146,0,0.00,0,0.00,25.68,1146,0
DFHY,1145,0,0.00,0,0.00,21.15,1145,0
ROMO,1122,0,0.00,0,0.00,28.91,1122,0
FJAN,1109,0,0.00,0,0.00,41.98,1109,0
GLOV,1104,0,0.00,0,0.00,46.86,304,800
MRGR,1101,0,0.00,0,0.00,40.40,1101,0
IBMR,1099,0,0.00,0,0.00,25.25,1002,97
GJUL,1086,0,0.00,0,0.00,33.84,1086,0
HYIN,1084,0,0.00,0,0.00,18.77,1084,0
DFEB,1067,0,0.00,0,0.00,39.08,1067,0
LQDI,1067,0,0.00,0,0.00,26.15,1067,0
TTAC,1043,0,0.00,0,0.00,60.67,1043,0
WFHY,1033,0,0.00,0,0.00,45.27,1030,3
BMAY,1020,0,0.00,0,0.00,35.65,1020,0
BLKC,1012,0,0.00,0,0.00,20.65,1012,0
SHAG,1003,0,0.00,0,0.00,47.06,1003,0
DJUN,1002,0,0.00,0,0.00,40.06,1002,0
GSEP,1002,0,0.00,0,0.00,33.01,1002,0
DALT,981,0,0.00,0,0.00,9.01,981,0
MOTI,980,0,0.00,0,0.00,31.04,980,0
GHYG,966,0,0.00,0,0.00,44.09,966,0
BFEB,964,0,0.00,0,0.00,39.32,964,0
DFRA,940,0,0.00,0,0.00,30.72,940,0
BAUG,933,0,0.00,0,0.00,38.83,933,0
TGLR,924,0,0.00,0,0.00,27.26,924,0
SMI,910,0,0.00,0,0.00,46.13,910,0
DNOV,908,0,0.00,0,0.00,40.36,908,0
GDMA,908,0,0.00,0,0.00,31.21,908,0
XBJA,882,0,0.00,0,0.00,26.95,882,0
XFEB,881,0,0.00,0,0.00,30.58,881,0
BALI,877,0,0.00,0,0.00,29.50,677,200
GDEC,871,0,0.00,0,0.00,31.56,871,0
FCLD,866,0,0.00,0,0.00,25.27,866,0
BCHP,864,0,0.00,0,0.00,31.28,864,0
GOOX,862,0,0.00,0,0.00,26.85,861,1
ARKA,853,0,0.00,0,0.00,68.46,853,0
FRNW,840,0,0.00,0,0.00,14.93,840,0
JULH,784,0,0.00,0,0.00,24.91,784,0
USMF,775,0,0.00,0,0.00,46.66,775,0
FDTB,729,0,0.00,0,0.00,9.73,729,0
GMOM,712,0,0.00,0,0.00,29.18,712,0
MOTG,702,0,0.00,0,0.00,36.66,502,200
BJAN,685,0,0.00,0,0.00,43.51,685,0
SAUG,680,0,0.00,0,0.00,21.97,680,0
FDRV,679,0,0.00,0,0.00,14.52,679,0
VAMO,677,0,0.00,0,0.00,29.91,677,0
IEDI,667,0,0.00,0,0.00,49.69,667,0
RSSB,661,0,0.00,0,0.00,22.40,659,2
UAUG,654,0,0.00,0,0.00,32.65,654,0
JCPI,649,0,0.00,0,0.00,46.86,649,0
XISE,643,0,0.00,0,0.00,30.68,643,0
QLC,642,0,0.00,0,0.00,58.89,642,0
HELX,641,0,0.00,0,0.00,32.71,641,0
GVAL,629,0,0.00,0,0.00,21.40,629,0
EUDV,602,0,0.00,0,0.00,48.87,602,0
LKOR,588,0,0.00,0,0.00,43.80,588,0
TJUL,588,0,0.00,0,0.00,26.30,588,0
EMTL,583,0,0.00,0,0.00,42.16,583,0
FAUG,572,0,0.00,0,0.00,42.85,572,0
SEIV,572,0,0.00,0,0.00,30.99,572,0
TMFS,556,0,0.00,0,0.00,31.86,556,0
VFMF,554,0,0.00,0,0.00,127.03,554,0
FCTR,550,0,0.00,0,0.00,31.00,550,0
TMFM,547,0,0.00,0,0.00,27.06,547,0
EFNL,528,0,0.00,0,0.00,35.09,528,0
GMAY,525,0,0.00,0,0.00,34.00,525,0
RMIF,522,0,0.00,0,0.00,25.13,522,0
APRZ,500,0,0.00,0,0.00,32.23,500,0
LCF,500,0,0.00,0,0.00,32.81,500,0
YSEP,484,0,0.00,0,0.00,21.63,484,0
MOHR,483,0,0.00,0,0.00,21.98,483,0
RPHS,482,0,0.00,0,0.00,9.71,482,0
NETZ,476,0,0.00,0,0.00,68.35,476,0
XBOC,476,0,0.00,0,0.00,28.69,476,0
GDE,467,0,0.00,0,0.00,31.63,467,0
QTJA,446,0,0.00,0,0.00,22.52,146,300
WUGI,422,0,0.00,0,0.00,61.98,422,0
ENOR,420,0,0.00,0,0.00,23.50,420,0
IBHJ,412,0,0.00,0,0.00,26.13,412,0
MYLD,403,0,0.00,0,0.00,26.73,403,0
DJAN,401,0,0.00,0,0.00,36.03,401,0
BAMO,392,0,0.00,0,0.00,28.36,392,0
XDTE,391,0,0.00,0,0.00,52.61,391,0
MRCP,390,0,0.00,0,0.00,25.50,390,0
IPDP,381,0,0.00,0,0.00,18.54,381,0
SFIG,378,0,0.00,0,0.00,47.69,378,0
FDEV,368,0,0.00,0,0.00,27.53,368,0
XUSP,357,0,0.00,0,0.00,35.25,357,0
XJR,342,0,0.00,0,0.00,39.20,342,0
XDQQ,339,0,0.00,0,0.00,28.48,339,0
YDEC,339,0,0.00,0,0.00,23.52,239,100
DINT,338,0,0.00,0,0.00,19.29,338,0
BUSA,336,0,0.00,0,0.00,30.93,336,0
LEAD,335,0,0.00,0,0.00,66.04,335,0
TBJL,330,0,0.00,0,0.00,19.90,330,0
IGLD,329,0,0.00,0,0.00,19.69,329,0
IZRL,320,0,0.00,0,0.00,20.93,320,0
KJUL,317,0,0.00,0,0.00,28.14,317,0
QJUN,317,0,0.00,0,0.00,25.51,317,0
FBCV,312,0,0.00,0,0.00,31.21,312,0
AMZP,308,0,0.00,0,0.00,30.49,308,0
VFMV,306,0,0.00,0,0.00,111.60,306,0
GOCT,300,0,0.00,0,0.00,33.44,300,0
DSEP,298,0,0.00,0,0.00,38.17,298,0
TMDV,297,0,0.00,0,0.00,48.21,297,0
TYA,292,0,0.00,0,0.00,13.36,292,0
GJUN,285,0,0.00,0,0.00,33.34,285,0
BINV,274,0,0.00,0,0.00,29.80,274,0
MDPL,274,0,0.00,0,0.00,26.40,274,0
HYHG,268,0,0.00,0,0.00,64.08,268,0
BAMD,261,0,0.00,0,0.00,28.80,261,0
VEGN,252,0,0.00,0,0.00,46.85,252,0
BEMB,251,0,0.00,0,0.00,52.32,251,0
TYLD,250,0,0.00,0,0.00,25.19,250,0
ISVL,246,0,0.00,0,0.00,35.52,246,0
BBEM,245,0,0.00,0,0.00,50.44,245,0
NOCT,245,0,0.00,0,0.00,47.61,245,0
JANZ,244,0,0.00,0,0.00,32.19,244,0
QVOY,237,0,0.00,0,0.00,29.40,237,0
USEP,234,0,0.00,0,0.00,32.97,234,0
TSLP,233,0,0.00,0,0.00,19.87,233,0
FPFD,231,0,0.00,0,0.00,21.61,231,0
VFVA,231,0,0.00,0,0.00,119.39,231,0
SNOV,230,0,0.00,0,0.00,21.74,230,0
TFJL,229,0,0.00,0,0.00,20.37,229,0
PBTP,219,0,0.00,0,0.00,25.09,219,0
MSMR,213,0,0.00,0,0.00,27.78,213,0
FNOV,211,0,0.00,0,0.00,44.67,211,0
BSMC,207,0,0.00,0,0.00,29.86,207,0
BGLD,204,0,0.00,0,0.00,19.78,204,0
CAOS,201,0,0.00,0,0.00,84.30,201,0
GAPR,200,0,0.00,0,0.00,33.66,200,0
KNOW,200,0,0.00,0,0.00,10.54,200,0
PTEU,200,0,0.00,0,0.00,26.69,200,0
EAOR,198,0,0.00,0,0.00,30.41,198,0
ADME,197,0,0.00,0,0.00,41.95,197,0
PDEC,186,0,0.00,0,0.00,36.59,186,0
GCLN,182,0,0.00,0,0.00,33.08,182,0
ARKD,180,0,0.00,0,0.00,47.13,180,0
CSM,179,0,0.00,0,0.00,60.75,179,0
TMAT,174,0,0.00,0,0.00,17.55,174,0
GEMD,173,0,0.00,0,0.00,41.11,173,0
XDOC,166,0,0.00,0,0.00,28.46,166,0
IGHG,164,0,0.00,0,0.00,76.53,164,0
XSEP,163,0,0.00,0,0.00,37.05,163,0
BAMA,153,0,0.00,0,0.00,28.72,153,0
ARKC,148,0,0.00,0,0.00,43.47,148,0
