isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
US1101221083,USD,S,42,53.82500000,2024-03-28T14:58:31.236000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:58:30.775000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:58:29.828000+00:00,Not Late,OTC,new
US7802593050,USD,S,200,67.07000000,2024-03-28T14:58:27.485000+00:00,Not Late,OTC,new
US7802593050,USD,S,200,67.07000000,2024-03-28T14:58:27.485000+00:00,Not Late,OTC,new
CA87971M1032,USD,B,1,16.02500000,2024-03-28T14:58:24.667000+00:00,Not Late,SI,new
US83175M2052,USD,S,50,25.59000000,2024-03-28T14:58:26.228000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:26.227000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:26.227000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:26.227000+00:00,Not Late,OTC,new
US83175M2052,USD,S,70,25.59000000,2024-03-28T14:58:26.227000+00:00,Not Late,OTC,new
US83175M2052,USD,S,193,25.59000000,2024-03-28T14:58:24.198000+00:00,Not Late,OTC,new
US83175M2052,USD,S,107,25.59000000,2024-03-28T14:58:24.198000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:58:24.198000+00:00,Not Late,OTC,new
US30260D1037,USD,S,100,5.02500000,2024-03-28T14:58:24+00:00,Not Late,OTC,new
US58733R1023,USD,S,27,1518.15000000,2024-03-28T14:58:22.307000+00:00,Not Late,OTC,new
US58733R1023,USD,S,100,1518.30000000,2024-03-28T14:58:22.307000+00:00,Not Late,OTC,new
US82900L1026,USD,S,5,34.04000000,2024-03-28T14:58:17+00:00,Not Late,OTC,new
CH1333262389,CHF,B,24620346,0.01607220,2024-03-25T16:45:00+00:00,Late,OTC,cancel
US5657881067,USD,B,190,24.60000000,2024-03-28T14:58:19+00:00,Not Late,OTC,new
US83175M2052,USD,S,193,25.59000000,2024-03-28T14:58:17.253000+00:00,Not Late,OTC,new
US1101221083,USD,S,64,53.81500000,2024-03-28T14:57:57.525000+00:00,Not Late,SI,new
CA87971M1032,USD,B,2,16.02500000,2024-03-28T14:57:37.820000+00:00,Not Late,SI,new
US83175M2052,USD,S,50,25.57000000,2024-03-28T14:57:57.475000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.12500000,2024-03-28T14:57:50.292000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.57000000,2024-03-28T14:57:52.686000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.57000000,2024-03-28T14:57:52.686000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:57:48.438000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.58000000,2024-03-28T14:57:48.437000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:57:48.437000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.58000000,2024-03-28T14:57:48.437000+00:00,Not Late,OTC,new
US88262P1021,USD,S,12,577.59000000,2024-03-28T14:57:24.082000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:57:45.216000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:57:45.215000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:57:45.215000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.59000000,2024-03-28T14:57:45.215000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.59000000,2024-03-28T14:57:45.215000+00:00,Not Late,OTC,new
CH0106027193,EUR,B,238,65.80416920,2024-03-28T14:57:43.823000+00:00,Not Late,SI,new
IL0011194789,ILs,X,21,26555.00000000,2024-03-28T14:57:42+00:00,Not Late,SI,new
US45841N1072,USD,S,50,111.67000000,2024-03-28T14:57:40.032000+00:00,Not Late,OTC,new
US25243Q2057,USD,B,42,149.23000000,2024-03-28T14:57:07.772000+00:00,Not Late,SI,new
US45841N1072,USD,S,23,111.67000000,2024-03-28T14:57:28.091000+00:00,Not Late,OTC,new
CH0432492467,USD,S,200,82.96000000,2024-03-28T14:57:18.385000+00:00,Not Late,SI,new
US4642871010,USD,S,2000,247.39000000,2024-03-28T14:56:57.115000+00:00,Not Late,SI,new
CH1333262389,CHF,B,24620346,0.01607220,2024-03-25T16:45:00+00:00,Late,OTC,new
US45841N1072,USD,S,23,111.67000000,2024-03-28T14:57:17.039000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.60000000,2024-03-28T14:57:12.877000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.60000000,2024-03-28T14:57:12.877000+00:00,Not Late,OTC,new
US83175M2052,USD,S,70,25.60000000,2024-03-28T14:57:12.814000+00:00,Not Late,OTC,new
US15118V2079,USD,B,3,83.10000000,2024-03-28T14:57:12+00:00,Not Late,OTC,new
US15118V2079,USD,B,27,83.10000000,2024-03-28T14:57:12+00:00,Not Late,OTC,new
US1101221083,USD,S,52,53.76500000,2024-03-28T14:57:07.631000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:57:09.286000+00:00,Not Late,OTC,new
US83175M2052,USD,S,70,25.59000000,2024-03-28T14:57:09.286000+00:00,Not Late,OTC,new
US5312297899,USD,S,11,29.62000000,2024-03-28T14:56:46.883000+00:00,Not Late,SI,new
US45841N1072,USD,S,12,111.66000000,2024-03-28T14:57:06.067000+00:00,Not Late,OTC,new
US45841N1072,USD,S,3,111.62000000,2024-03-28T14:57:06.067000+00:00,Not Late,OTC,new
US03743Q1085,USD,B,2,34.23500000,2024-03-28T14:56:42.534000+00:00,Not Late,SI,new
US03969T1097,USD,S,11,32.27500000,2024-03-28T14:56:32.134000+00:00,Not Late,SI,new
US03969T1097,USD,S,5,32.27500000,2024-03-28T14:56:32.134000+00:00,Not Late,SI,new
US9229083632,USD,B,4,481.06000000,2024-03-28T14:56:39.796000+00:00,Not Late,SI,new
US82900L1026,USD,S,100,34.03500000,2024-03-28T14:56:37+00:00,Not Late,OTC,new
US5657881067,USD,B,600,24.50000000,2024-03-28T14:56:39+00:00,Not Late,OTC,new
US5657881067,USD,B,400,24.50000000,2024-03-28T14:56:39+00:00,Not Late,OTC,new
US03969T1097,USD,S,48,32.31500000,2024-03-28T14:56:18.545000+00:00,Not Late,SI,new
US79589L1061,USD,B,100,38.25000000,2024-03-28T14:56:15.492000+00:00,Not Late,OTC,new
US1101221083,USD,S,55,53.74500000,2024-03-28T14:56:28.895000+00:00,Not Late,SI,new
US82900L1026,USD,S,1,34.06000000,2024-03-28T14:56:15+00:00,Not Late,OTC,new
US79589L1061,USD,B,100,38.25000000,2024-03-28T14:56:14.950000+00:00,Not Late,OTC,new
US83175M2052,USD,S,211,25.58000000,2024-03-28T14:56:17.409000+00:00,Not Late,OTC,new
US83175M2052,USD,S,39,25.58000000,2024-03-28T14:56:17.409000+00:00,Not Late,OTC,new
US5288723027,USD,S,464,2.33000000,2024-03-28T14:56:16+00:00,Not Late,OTC,new
US5288723027,USD,S,9936,2.33000000,2024-03-28T14:56:16+00:00,Not Late,OTC,new
US83175M2052,USD,S,70,25.58000000,2024-03-28T14:56:13.872000+00:00,Not Late,OTC,new
US47074L1052,USD,S,73,18.45000000,2024-03-28T14:55:45.260000+00:00,Not Late,SI,new
US79589L1061,USD,B,100,38.28000000,2024-03-28T14:55:58.219000+00:00,Not Late,OTC,new
US88262P1021,USD,S,5,577.16000000,2024-03-28T14:55:36.699000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:55:57.742000+00:00,Not Late,OTC,new
US5657881067,USD,B,12,24.58000000,2024-03-28T14:55:53+00:00,Not Late,OTC,new
US5657881067,USD,B,100,24.58000000,2024-03-28T14:55:53+00:00,Not Late,OTC,new
US40415F1012,USD,S,40,55.74000000,2024-03-28T14:55:53.430000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,32.12500000,2024-03-28T14:55:50.236000+00:00,Not Late,SI,new
US5657881067,USD,B,88,24.58000000,2024-03-28T14:55:51+00:00,Not Late,OTC,new
US83175M2052,USD,S,139,25.58000000,2024-03-28T14:55:51.324000+00:00,Not Late,OTC,new
US83175M2052,USD,S,61,25.58000000,2024-03-28T14:55:51.324000+00:00,Not Late,OTC,new
US83175M2052,USD,S,89,25.58000000,2024-03-28T14:55:51.324000+00:00,Not Late,OTC,new
US1667641005,USD,S,123,157.47000000,2024-03-28T14:55:45.031000+00:00,Not Late,SI,new
US1667641005,USD,S,26,157.48000000,2024-03-28T14:55:45.084000+00:00,Not Late,SI,new
US20717M1036,USD,B,100,30.79000000,2024-03-28T14:55:31.641000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.59000000,2024-03-28T14:55:45.127000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:55:45.127000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:55:45.127000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.58500000,2024-03-28T14:55:45.127000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58500000,2024-03-28T14:55:45.127000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.59000000,2024-03-28T14:55:45.126000+00:00,Not Late,OTC,new
US79589L1061,USD,B,100,38.28000000,2024-03-28T14:55:41.252000+00:00,Not Late,OTC,new
US46429B6149,USD,S,200,70.29000000,2024-03-28T14:52:21+00:00,Late,OTC,new
US46429B6149,USD,S,100,70.29000000,2024-03-28T14:52:21+00:00,Late,OTC,new
US46429B6149,USD,S,200,70.29000000,2024-03-28T14:52:21+00:00,Late,OTC,new
US9078181081,USD,S,165,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,15,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,17,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,17,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,64,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,36,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,30,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,33,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US9078181081,USD,S,1,245.08000000,2024-03-28T14:55:36+00:00,Not Late,OTC,new
US83175M2052,USD,S,72,25.60000000,2024-03-28T14:55:35.090000+00:00,Not Late,OTC,new
US83175M2052,USD,S,16,25.60000000,2024-03-28T14:55:35.026000+00:00,Not Late,OTC,new
US83175M2052,USD,S,62,25.60000000,2024-03-28T14:55:35.026000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:55:35.025000+00:00,Not Late,OTC,new
US83175M2052,USD,S,78,25.60000000,2024-03-28T14:55:35.025000+00:00,Not Late,OTC,new
US20717M1036,USD,B,100,30.79000000,2024-03-28T14:55:31.643000+00:00,Not Late,OTC,new
US1667641005,USD,S,7,157.52000000,2024-03-28T14:55:30.952000+00:00,Not Late,SI,new
US1101221083,USD,S,127,53.73500000,2024-03-28T14:55:29.247000+00:00,Not Late,SI,new
US25459W8477,USD,B,500,43.54000000,2024-03-28T14:55:32+00:00,Not Late,OTC,new
US25459W8477,USD,B,100,43.54000000,2024-03-28T14:55:32+00:00,Not Late,OTC,new
US83175M2052,USD,S,66,25.59000000,2024-03-28T14:55:24.760000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:55:23.911000+00:00,Not Late,OTC,new
US7802593050,USD,S,200,67.07000000,2024-03-28T14:55:15.173000+00:00,Not Late,OTC,new
US1667641005,USD,S,8,157.57000000,2024-03-28T14:55:07.746000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:55:09.109000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.58000000,2024-03-28T14:55:09.108000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:55:02.102000+00:00,Not Late,OTC,new
US83175M2052,USD,S,17,25.59000000,2024-03-28T14:55:02.102000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:55:02.102000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:55:02.102000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:55:02.101000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:55:02.101000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.59000000,2024-03-28T14:55:02.101000+00:00,Not Late,OTC,new
US83175M2052,USD,S,260,25.59000000,2024-03-28T14:54:52.576000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.59000000,2024-03-28T14:54:52.576000+00:00,Not Late,OTC,new
US83175M2052,USD,S,40,25.59000000,2024-03-28T14:54:52.576000+00:00,Not Late,OTC,new
IL0010972789,ILs,X,211,1736.50000000,2024-03-28T14:54:50+00:00,Not Late,SI,new
US76954A1034,USD,B,5,11.23000000,2024-03-28T14:54:42.685000+00:00,Not Late,SI,new
IE00BFY8C754,USD,B,1,224.94000000,2024-03-28T14:54:21.807000+00:00,Not Late,SI,new
US83175M2052,USD,S,50,25.58500000,2024-03-28T14:54:42.357000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.58500000,2024-03-28T14:54:42.357000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.58000000,2024-03-28T14:54:42.357000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.59000000,2024-03-28T14:54:42.356000+00:00,Not Late,OTC,new
US73931J1097,USD,S,4,5.30000000,2024-03-28T14:54:33.646000+00:00,Not Late,OTC,new
US73931J1097,USD,S,100,5.30000000,2024-03-28T14:54:33.646000+00:00,Not Late,OTC,new
US73931J1097,USD,S,67,5.30000000,2024-03-28T14:54:33.646000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.60000000,2024-03-28T14:54:32.739000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:54:32.739000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.60000000,2024-03-28T14:54:32.739000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.60000000,2024-03-28T14:54:32.739000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:54:32.738000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.60000000,2024-03-28T14:54:32.738000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.60000000,2024-03-28T14:54:32.738000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.60000000,2024-03-28T14:54:32.738000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.61000000,2024-03-28T14:54:32.526000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.61000000,2024-03-28T14:54:32.526000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.61000000,2024-03-28T14:54:32.523000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.62000000,2024-03-28T14:54:29.308000+00:00,Not Late,OTC,new
US83175M2052,USD,S,200,25.62000000,2024-03-28T14:54:29.308000+00:00,Not Late,OTC,new
US83175M2052,USD,S,400,25.63000000,2024-03-28T14:54:29.307000+00:00,Not Late,OTC,new
IL0011194789,ILs,X,25,26540.00000000,2024-03-28T14:54:22+00:00,Not Late,SI,new
US1101221083,USD,S,109,53.74500000,2024-03-28T14:54:17.618000+00:00,Not Late,SI,new
US05338F3064,USD,S,1,25.42000000,2024-03-28T14:54:18.951000+00:00,Not Late,OTC,new
US83175M2052,USD,S,96,25.63000000,2024-03-28T14:54:16.457000+00:00,Not Late,OTC,new
US83175M2052,USD,S,4,25.63000000,2024-03-28T14:54:16.457000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.63000000,2024-03-28T14:54:16.457000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.63000000,2024-03-28T14:54:16.457000+00:00,Not Late,OTC,new
US83175M2052,USD,S,125,25.64000000,2024-03-28T14:54:16.456000+00:00,Not Late,OTC,new
US83175M2052,USD,S,125,25.64000000,2024-03-28T14:54:16.456000+00:00,Not Late,OTC,new
US83175M2052,USD,S,150,25.64000000,2024-03-28T14:54:16.456000+00:00,Not Late,OTC,new
US4485791028,USD,B,1,160.53000000,2024-03-28T14:53:55.061000+00:00,Not Late,SI,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:54:10.270000+00:00,Not Late,OTC,new
US83175M2052,USD,S,35,25.62000000,2024-03-28T14:54:10.270000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.62000000,2024-03-28T14:54:10.191000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.62000000,2024-03-28T14:54:10.191000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US83175M2052,USD,S,50,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US83175M2052,USD,S,100,25.62000000,2024-03-28T14:54:10.190000+00:00,Not Late,OTC,new
US5657881067,USD,B,1983,24.40000000,2024-03-28T14:54:05+00:00,Not Late,OTC,new
US5657881067,USD,B,3017,24.40000000,2024-03-28T14:54:05+00:00,Not Late,OTC,new
US25243Q2057,USD,S,100,149.21000000,2024-03-28T14:54:03.167000+00:00,Not Late,OTC,new
CH0432492467,USD,S,200,82.93000000,2024-03-28T14:53:27.247000+00:00,Not Late,SI,new
US09247X1019,USD,B,100,836.44500000,2024-03-28T14:53:22.592000+00:00,Not Late,SI,new
US2575541055,USD,S,100,9.15000000,2024-03-28T14:53:20.611000+00:00,Not Late,SI,new
NL0015436031,USD,B,200,3.11000000,2024-03-28T14:53:43+00:00,Not Late,OTC,new
NL0015436031,USD,B,100,3.11000000,2024-03-28T14:53:43+00:00,Not Late,OTC,new
NL0015436031,USD,B,39,3.11000000,2024-03-28T14:53:43+00:00,Not Late,OTC,new
NL0015436031,USD,B,100,3.11000000,2024-03-28T14:53:43+00:00,Not Late,OTC,new
US2575541055,USD,S,100,9.15000000,2024-03-28T14:53:21.094000+00:00,Not Late,SI,new
US79589L1061,USD,B,100,38.24000000,2024-03-28T14:53:32.985000+00:00,Not Late,OTC,new
US5657881067,USD,S,40,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,1,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,50,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,50,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,1,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,4,24.34000000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,91,24.33500000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,100,24.33500000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
US5657881067,USD,S,250,24.33500000,2024-03-28T14:53:31+00:00,Not Late,OTC,new
CH0432492467,USD,S,197,82.93000000,2024-03-28T14:53:27.234000+00:00,Not Late,SI,new
CH0432492467,USD,S,3,82.93000000,2024-03-28T14:53:27.241000+00:00,Not Late,SI,new
US21874C1027,USD,S,100,56.98500000,2024-03-28T14:53:15.922000+00:00,Not Late,OTC,new
IE00BKVD2N49,USD,B,15,93.06500000,2024-03-28T14:53:12.995000+00:00,Not Late,SI,new
US60937P1066,USD,S,4,364.15000000,2024-03-28T14:53:14+00:00,Not Late,OTC,new
US83406F1021,USD,S,97,7.43000000,2024-03-28T14:53:01.541000+00:00,Not Late,OTC,new
US83406F1021,USD,S,18,7.43000000,2024-03-28T14:53:01.541000+00:00,Not Late,OTC,new
US83406F1021,USD,S,75,7.43000000,2024-03-28T14:53:01.541000+00:00,Not Late,OTC,new
US1101221083,USD,S,100,53.71500000,2024-03-28T14:52:55.494000+00:00,Not Late,SI,new
US92538J1060,USD,B,300,32.12000000,2024-03-28T14:52:45.135000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,32.12000000,2024-03-28T14:52:45.109000+00:00,Not Late,SI,new
US92538J1060,USD,B,200,32.13000000,2024-03-28T14:52:44.274000+00:00,Not Late,SI,new
US92538J1060,USD,B,200,32.18500000,2024-03-28T14:52:33.146000+00:00,Not Late,SI,new
CA85210A1049,USD,S,1000,21.01000000,2024-03-28T14:52:33.097000+00:00,Not Late,OTC,new
CA85210A1049,USD,S,100,21.02000000,2024-03-28T14:52:33.094000+00:00,Not Late,OTC,new
US30260D1037,USD,S,200,5.03500000,2024-03-28T14:52:31+00:00,Not Late,OTC,new
US30260D1037,USD,S,248,5.03500000,2024-03-28T14:52:24+00:00,Not Late,OTC,new
US30260D1037,USD,S,248,5.03500000,2024-03-28T14:52:23+00:00,Not Late,OTC,new
US30260D1037,USD,S,248,5.03500000,2024-03-28T14:52:23+00:00,Not Late,OTC,new
US30260D1037,USD,S,2000,5.03000000,2024-03-28T14:52:23+00:00,Not Late,OTC,new
US30260D1037,USD,S,700,5.03000000,2024-03-28T14:52:23+00:00,Not Late,OTC,new
CA00971M2058,USD,S,900,0.20040000,2024-03-28T14:52:19.313000+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.20040000,2024-03-28T14:52:19.313000+00:00,Not Late,OTC,new
