Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180329,FIBR,iShares Edge U.S. Fixed Income,5366,363,14354,1,,
20180329,FLOT,iShares Floating Rate Bond ETF,2181326,1060291,1691909,1.29,,
20180329,FLQL,Franklin LibertyQ U.S. Equity,5062,38,1242,4.08,,
20180329,FLQM,Franklin LibertyQ U.S. Mid Cap,6831,6831,51,133.94,,
20180329,FLQS,Franklin LibertyQ U.S. Small C,900,900,1,900,,
20180329,FNCF,iShares Edge MSCI Multifactor,7475,12861,1431,5.22,,
20180329,FTVA,Aptus Fortified Value ETF,373,0,4247,1,,
20180329,FUT,ProShares Managed Futures Stra,2788,2580,71,39.27,,
20180329,FYLD,Cambria Foreign Shareholder Yi,3037,643,5527,1,,
20180329,GAA,Cambria Global ASSet Allocatio,13550,34906,10368,1.31,,
20180329,GARD,Reality Shares DIVCON Dividend,3048,100,1251,2.44,,
20180329,GCOW,Pacer Global Cash Cows Dividen,4329,7606,20227,1,,
20180329,GDVD,Principal Active Global Divide,4550,3904,429,10.61,,
20180329,GHYG,iShares US & Intl High Yield C,26951,16774,15805,1.71,,
20180329,GOP,Republican Policies Fund,2214,2910,752,2.94,,
20180329,GOVT,iShares U.S. Treasury Bond ETF,148589,251384,1187348,1,,
20180329,GSD,WisdomTree Global SmallCap Div,611,428,916,1,,
20180329,GSEW,Goldman Sachs Equal Weight U.S,16712,8814,5943,2.81,,
20180329,GUDB,Sage ESG Intermediate Credit E,48,55,535,1,,
20180329,GVI,iShares Intermediate Governmen,3893,6836,63212,1,,
20180329,HACV,iShares Edge MSCI Min Vol Glob,296,0,214,1.38,,
20180329,HCRF,iShares Edge MSCI Multifactor,18451,17981,1971,9.36,,
20180329,HEEM,iShares Currency Hedged MSCI E,666,364,46214,1,,
20180329,HEFA,iShares Currency Hedged MSCI E,104580,229792,1232701,1,,
20180329,HEFV,iShares Edge MSCI Min Vol EAFE,38,38,820,1,,
20180329,HEMV,iShares Edge MSCI Min Vol EM C,189,203,85,2.22,,
20180329,HEUS,iShares Currency Hedged MSCI E,54,109,216,1,,
20180329,HGSD,WisdomTree Global Hedged Small,1,0,84,1,,
20180329,HYDB,iShares Edge High Yield Defens,465,381,251,1.85,,
20180329,HYIH,Xtrackers High Yield Corporate,183,1921,1122,1,,
20180329,HYXU,iShares Global ex USD High Yie,17982,19426,11923,1.51,,
20180329,IAGG,iShares Core International Agg,117750,151731,60594,1.94,,
20180329,IBML,iShares iBonds Dec 2023 Term M,13346,31327,23111,1,,
20180329,IBMM,iShares iBonds Dec 2024 Term M,11000,0,2506,4.39,,
20180329,ICF,iShares Cohen & Steers REIT ET,40517,86328,129480,1,,
20180329,ICOW,Pacer Developed Markets Intern,5590,26006,3809,1.47,,
20180329,ICSH,iShares Liquidity Income ETF,21577,4758,48365,1,,
20180329,ICVT,iShares Convertible Bond ETF,26786,15766,25546,1.05,,
20180329,IDHD,PowerShares S&P International,1077,587,467,2.31,,
20180329,IDV,iShares International Select D,95582,307421,776259,1,,
20180329,IECS,iShares Evolved U.S. Consumer,922,0,128,7.2,,
20180329,IEDI,iShares Evolved U.S. Consumer,326,0,63,5.17,,
20180329,IEFA,iShares Core MSCI EAFE ETF,11211499,8072208,8722970,1.29,,
20180329,IEFN,iShares Evolved U.S. Financial,2642,0,476,5.55,,
20180329,IEHS,iShares Evolved U.S. Healthcar,601,0,80,7.51,,
20180329,IEIH,iShares Evolved U.S. Innovativ,2276,0,312,7.29,,
20180329,IEME,iShares Evolved U.S. Media and,1454,0,195,7.46,,
20180329,IEO,iShares U.S. Oil & Gas Explora,573955,564465,67459,8.51,,
20180329,IETC,iShares Evolved U.S. Technolog,12626,0,2516,5.02,,
20180329,IGE,iShares North American Natural,17406,13854,85578,1,,
20180329,IGHG,ProShares Investment Grade-Int,8505,8597,72380,1,,
20180329,IGIH,Xtrackers Investment Grade Bon,423,1087,2196,1,,
20180329,IGRO,iShares International Dividend,1266,1182,3313,1,,
20180329,IGV,iShares North American Tech-So,1184804,1535072,252350,4.7,,
20180329,IGVT,Xtrackers Barclays Internation,77,167,321,1,,
20180329,IMOM,Alpha Architect International,1975,124397,4215,1,,
20180329,INDA,iShares MSCI India ETF,6549708,6426518,4177617,1.57,,
20180329,INDF,iShares Edge MSCI Multifactor,3981,4003,302,13.18,,
20180329,IPFF,iShares International Preferre,5819,7585,50703,1,,
20180329,IQDG,WisdomTree International Quali,1500,5228,5246,1,,
20180329,ITA,iShares U.S. Aerospace & Defen,262420,108826,296515,1,,
20180329,ITB,iShares U.S. Home Construction,5609879,8120415,2124696,2.64,,
20180329,IVAL,Alpha Architect International,47685,65277,5696,8.37,,
20180329,IYJ,iShares U.S. Industrials ETF,14152,19912,62466,1,,
20180329,IYLD,iShares Morningstar Multi-ASSe,5816,8294,29022,1,,
20180329,IYT,iShares Transportation Average,568091,641880,155596,3.65,,
20180329,IYZ,iShares U.S. Telecommunication,1540651,2840506,450478,3.42,,
20180329,IZRL,ARK Israel Innovative Technolo,3794,4407,17662,1,,
20180329,JBRI,James Biblically Responsible I,3187,3934,2610,1.22,,
20180329,JPGB,JPMorgan Global Bond Opportuni,657,6618,4966,1,,
20180329,JPHY,JPMorgan Disciplined High Yiel,2678,8040,12979,1,,
20180329,JPST,JPMorgan Ultra-Short Income ET,17804,9135,206612,1,,
20180329,KEMP,KraneShares FTSE Emerging Mark,1,0,26,1,,
20180329,KNG,Cboe Vest S&P 500 Dividend Ari,4390,0,17419,1,,
20180329,LEAD,Reality Shares DIVCON Leaders,2469,1114,14198,1,,
20180329,LLQD,iShares 10+ Year Investment Gr,32,49,784,1,,
20180329,LOGO,Global X Iconic U.S. Brands ET,408,939,517,1,,
20180329,LVHB,Elkhorn Lunt Low Vol/High Beta,1485,5759,35756,1,,
20180329,LVHE,Legg Mason Emerging Markets Lo,317,494,1241,1,,
20180329,LVHI,Legg Mason International Low V,41066,42893,5261,7.81,,
20180329,LVUS,Hartford Multifactor Low Volat,46,6381,92,1,,
20180329,MAGA,Point Bridge GOP Stock Tracker,3936,4246,4372,1,,
20180329,MATF,iShares Edge MSCI Multifactor,8309,9913,962,8.64,,
20180329,MEAR,iShares Short Maturity Municip,12638,0,10113,1.25,,
20180329,MLQD,iShares 5-10 Year Investment G,4,4,4,1,,
20180329,MRGR,ProShares Merger ETF,573,574,57,10.05,,
20180329,MTUM,iShares Edge MSCI USA Momentum,777771,671029,1161523,1,,
20180329,NEAR,iShares Short Maturity Bond ET,223634,241046,678090,1,,
20180329,NOBL,ProShares S&P 500 Dividend Ari,98217,143592,330442,1,,
20180329,NUDM,NuShares ESG International Dev,2643,4731,4190,1,,
20180329,NUEM,NuShares ESG Emerging Markets,1237,2690,2025,1,,
20180329,NULG,NuShares ESG Large-Cap Growth,10321,6435,3061,3.37,,
20180329,NULV,NuShares ESG Large-Cap Value E,5249,12976,1609,3.26,,
20180329,NUMG,NuShares ESG Mid-Cap Growth ET,6108,4774,4166,1.47,,
20180329,NUMV,NuShares ESG Mid-Cap Value ETF,5040,3315,3513,1.43,,
20180329,NURE,NuShares Short-Term REIT ETF,365,802,350,1.04,,
20180329,NUSC,NuShares ESG Small-Cap ETF,1127,6872,9479,1,,
20180329,OILK,ProShares K-1 Free Crude Oil S,120525,945,13301,9.06,,
20180329,OMFL,Oppenheimer RuSSell 1000 Dynam,2794,0,1916,1.46,,
20180329,OMFS,Oppenheimer RuSSell 2000 Dynam,477,256,22,21.68,,
20180329,OMOM,Oppenheimer RuSSell 1000 Momen,12,0,28,1,,
20180329,OQAL,Oppenheimer RuSSell 1000 Quali,33,21,20,1.65,,
20180329,OVLU,Oppenheimer RuSSell 1000 Value,250,0,29,8.62,,
20180329,OVOL,Oppenheimer RuSSell 1000 Low V,341,40,91,3.75,,
20180329,OYLD,Oppenheimer RuSSell 1000 Yield,40,0,834,1,,
20180329,PAVE,Global X U.S. Infrastructure D,14831,49019,54597,1,,
20180329,PBDM,PowerShares PureBeta FTSE Deve,5816,3796,916,6.35,,
20180329,PBEE,PowerShares PureBeta FTSE Emer,489,489,15,32.6,,
20180329,PBSM,PowerShares PureBeta MSCI USA,888,778,11,80.73,,
20180329,PBUS,PowerShares PureBeta MSCI USA,200,593,179,1.12,,
20180329,PEX,ProShares Global Listed Privat,2089,661,1642,1.27,,
20180329,PFFD,Global X U.S. Preferred ETF,14541,5102,8073,1.8,,
20180329,PICK,iShares MSCI Global Metals & M,35633,73027,138157,1,,
20180329,PREF,Principal Spectrum Preferred S,2739,3134,1497,1.83,,
20180329,PRNT,The 3D Printing ETF,7501,3780,7726,1,,
20180329,PSMB,PowerShares Balanced Multi-ASS,4137,4995,1272,3.25,,
20180329,PSMC,PowerShares Conservative Multi,96,3272,118,1,,
20180329,PSMG,PowerShares Growth Multi-ASSet,2164,4293,538,4.02,,
20180329,PSMM,PowerShares Moderately Conserv,319,1015,1212,1,,
20180329,PTEU,Pacer TrendpilotTM European In,46866,39685,32066,1.46,,
20180329,PTLC,Pacer Trendpilot US Large Cap,29100,51367,163913,1,,
20180329,PTMC,Pacer Trendpilot US Mid Cap ET,5963,6151,53141,1,,
20180329,PTNQ,Pacer Trendpilot 100 ETF,12696,19721,34683,1,,
20180329,PWS,Pacer WealthShield ETF,25226,40875,21364,1.18,,
20180329,QMOM,Alpha Architect U.S. Quantitat,1771,11513,4325,1,,
20180329,QUAL,iShares Edge MSCI USA Quality,35626,119256,301854,1,,
20180329,QVAL,Alpha Architect U.S. Quantitat,61017,10625,17993,3.39,,
20180329,RCOM,Elkhorn Fundamental Commodity,948,727,1168,1,,
20180329,REEM,Oppenheimer Emerging Markets R,3493,3198,143,24.43,,
20180329,REFA,Oppenheimer International Reve,4435,2019,263,16.86,,
20180329,REGL,ProShares S&P MidCap 400 Divid,35287,13278,34433,1.02,,
20180329,REM,iShares Mortgage Real Estate E,164517,254131,318316,1,,
20180329,RGLB,Oppenheimer Global Revenue ETF,2863,963,789,3.63,,
20180329,RPUT,WisdomTree CBOE RuSSell 2000 P,581,601,28,20.75,,
20180329,RVRS,Reverse Cap Weighted US Large,10024,3795,4067,2.46,,
20180329,SECT,Main Sector Rotation ETF,6170,14529,57883,1,,
20180329,SFHY,WisdomTree Fundamental U.S. Sh,1405,378,113,12.43,,
20180329,SFIG,WisdomTree Fundamental U.S. Sh,302,1097,11,27.45,,
20180329,SHAG,WisdomTree Barclays Yield Enha,4061,3563,2736,1.48,,
20180329,SLVP,iShares MSCI Global Silver Min,26854,13121,26899,1,,
20180329,SMDV,ProShares RuSSell 2000 Dividen,2050,6933,40294,1,,
20180329,SMIN,iShares MSCI India Small-Cap E,16396,4619,81697,1,,
20180329,SMMD,iShares RuSSell 2500 ETF,1115,25,1647,1,,
20180329,SMMV,iShares Edge MSCI Min Vol USA,10671,11111,2626,4.06,,
20180329,SOVB,Cambria Sovereign Bond ETF,11385,7227,5369,2.12,,
20180329,SPMV,PowerShares S&P 500 Minimum Va,204,0,61,3.34,,
20180329,SPVM,PowerShares S&P 500 Value With,5822,4420,448,13,,
20180329,STOT,SPDR DoubleLine Short Duration,3069,1666,7624,1,,
20180329,TAIL,Cambria Tail Risk ETF,29927,5529,20513,1.46,,
20180329,TAXR,U.S. Tax Reform Fund,266,266,3292,1,,
20180329,TBLU,Tortoise Water Fund,764,796,591,1.29,,
20180329,TCHF,iShares Edge MSCI Multifactor,49,3274,1411,1,,
20180329,TCTL,Premise Capital Frontier Advan,3144,6929,1546,2.03,,
20180329,TMFC,Motley Fool 100 Index ETF,113916,55700,78578,1.45,,
20180329,TTAC,TrimTabs All Cap U.S. Free-Cas,14056,2938,19046,1,,
20180329,TTAI,TrimTabs All Cap International,2486,2501,1183,2.1,,
20180329,USDY,Horizons Cadence Hedged US Div,1116,420,1239,1,,
20180329,USEQ,PowerShares RuSSell 1000 Enhan,143,278,4109,1,,
20180329,USHY,iShares Broad USD High Yield C,830,165,1451,1,,
20180329,USMF,WisdomTree U.S. Multifactor Fu,4684,2527,832,5.63,,
20180329,USMV,iShares Edge MSCI Min Vol USA,1147980,1055216,2126260,1,,
20180329,UTLF,iShares Edge MSCI Multifactor,2398,2398,3,799.33,,
20180329,VAMO,Cambria Value and Momentum ETF,16995,13016,16785,1.01,,
20180329,VFLQ,Vanguard U.S. Liquidity Factor,1019,822,777,1.31,,
20180329,VFMF,Vanguard U.S. Multifactor ETF,4379,2785,6774,1,,
20180329,VFMO,Vanguard U.S. Momentum Factor,4590,4708,3875,1.18,,
20180329,VFMV,Vanguard U.S. Minimum Volatili,3632,3904,2781,1.31,,
20180329,VFQY,Vanguard U.S. Quality Factor E,3287,3925,2521,1.3,,
20180329,VFVA,Vanguard U.S. Value Factor ETF,4563,3808,4989,1,,
20180329,VLUE,iShares Edge MSCI USA Value Fa,31350,69102,368860,1,,
20180329,VMAX,REX VolMAXX Long VIX Weekly Fu,19334,18499,8105,2.39,,
20180329,VMIN,REX VolMAXX Inverse VIX Weekly,100534,73448,292821,1,,
20180329,VMOT,Alpha Architect Value Momentum,70854,41008,19350,3.66,,
20180329,VXXB,iPath Series B S&P 500 VIX Sho,162672,72299,21505,7.56,,
20180329,VXZB,iPath Series B S&P 500 VIX Mid,3805,3407,1140,3.34,,
20180329,WEAR,The WEAR ETF,836,647,207,4.04,,
20180329,WFHY,WisdomTree Fundamental U.S. Hi,6280,8010,592,10.61,,
20180329,WFIG,WisdomTree Fundamental U.S. Co,3695,3377,226,16.35,,
20180329,WLDR,Affinity World Leaders Equity,928,914,1492,1,,
20180329,WYDE,ProShares CDS Short North Amer,30718,25532,699,43.95,,
20180329,XSHD,PowerShares S&P SmallCap High,356,670,825,1,,
20180329,XUSA,QuantX Dynamic Beta US Equity,1260,1371,494,2.55,,
20180329,YESR,Amplify YieldShares Senior Loa,4745,4128,312,15.21,,
