symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWN,B,144861,0,126061,0,0.0,1300,0.0,0.0
F,B,143653,600,135053,4400,0.000341546190991492,600,0.001,0.01
CPE,B,143084,1065,95555,19957,0.101806710639518,800,0.00459154929577465,0.117417840375587
CPG,T,143057,1000,139623,34,0.00564318162580063,800,0.001,0.01
MSFT,B,141943,1011,95437,2080,0.00823625254582485,100,0.001,0.0184174085064293
SPY,T,141315,4099,120638,4035,0.00259897042981607,100,0.001,0.0204879238838741
SNAP,B,140307,0,122327,0,0.0,700,0.0,0.0
METX,T,137300,0,124500,0,0.0,7800,0.0,0.0
TGB,B,136240,0,120340,0,0.0,16400,0.0,0.0
NU,B,135791,200,135591,0,0.000537615620959483,700,0.001,0.01
REV,B,134076,100,130496,800,0.00672088177968949,400,0.001,0.04
NOK,T,134075,1800,129975,2300,0.00195740682743501,1100,0.001,0.01
DAL,T,133996,160,66025,65011,0.0012744738812509,400,0.001,0.011875
NOVA,S,133421,0,123457,0,0.0,39426,0.0,0.0
RIG,T,133100,1800,110400,0,0.00612492811716307,1200,0.001,0.01
VRM,B,131821,100,97921,15800,0.000840505648197956,1600,0.001,0.01
VXX,B,131540,626,128317,1197,0.0559178204555605,100,0.001,0.01
DRIP,E,131130,0,128630,0,0.0,600,0.0,0.0
SWN,T,128176,0,127576,0,0.0,800,0.0,0.0
MO,S,127795,0,60795,0,0.0,600,0.0,0.0
CORZ,B,126465,0,93165,0,0.0,1500,0.0,0.0
NCLH,B,123940,0,85490,0,0.0,237,0.0,0.0
NKLA,T,123000,100,107600,10100,0.00108841168083416,1700,0.001,0.01
AAL,B,122347,200,107066,0,0.000303790238915833,500,0.001,0.01
KOLD,E,122020,14631,33924,60543,0.259424093052945,200,0.0011230264506869,0.0583746838903698
CS,B,121987,0,118887,0,0.0,300,0.0,0.0
SHOP,B,121961,2147,96478,5221,0.0222729394678147,200,0.0011970190964136,0.014163949697252
SPXU,B,121362,0,114070,0,0.0,173,0.0,0.0
MITQ,T,121200,0,61500,0,0.0,28700,0.0,0.0
FCEL,B,120170,0,120170,0,0.0,300,0.0,0.0
ADMP,T,119500,1000,92800,25700,0.21654395842356,26100,0.0003,0.0172
BAC,B,118221,1810,111107,3104,0.00428599167428358,300,0.001,0.01
LGF.A,B,118000,0,95300,0,0.0,23200,0.0,0.0
EWA,B,117098,0,74427,0,0.0,3400,0.0,0.0
C,B,116428,100,94028,0,0.000706429212260785,200,0.001,0.01
PLTR,T,115725,1700,106249,2976,0.00298844876656172,600,0.00194117647058824,0.01
RIG,B,115506,0,90106,0,0.0,1500,0.0,0.0
RIVN,B,115112,115,78524,22886,0.000958852711885605,100,0.001,0.0173913043478261
RDBX,T,114991,0,93093,0,0.0,365,0.0,0.0
JDST,S,114731,1470,79289,25672,0.0141852184234143,300,0.001,0.0222448979591837
HUT,B,113731,0,113031,0,0.0,1000,0.0,0.0
TH,B,113480,1200,93896,8857,0.031841218457293,200,0.001,0.035
LCID,B,112410,250,94773,11100,0.000727749072119933,200,0.0028,0.016
ALNA,B,111563,2000,103563,6000,0.0158904196659834,2300,0.001,0.005
HYMC,T,109943,0,108393,0,0.0,1200,0.0,0.0
UBER,B,109621,0,42521,0,0.0,120,0.0,0.0
ORMP,S,109358,1924,90909,13240,0.0169378125220086,300,0.00207796257796258,0.0321881496881497
RBLX,S,109124,6646,81204,11123,0.0278069496454049,300,0.0021172133614204,0.0127851339151369
BLUE,B,108786,4700,90152,8424,0.0985262981363856,400,0.001,0.01
TYDE,T,107848,100,73565,300,0.003410524879779,500,0.001,0.01
CS,T,107795,2200,100346,749,0.0251434318498709,300,0.001,0.01
GDX,T,107753,0,53553,0,0.0,700,0.0,0.0
VLD,B,107700,0,55900,0,0.0,8600,0.0,0.0
SSO,B,107207,869,58120,41340,0.0158227271899638,200,0.00146029919447641,0.01
RIOT,T,107067,0,82960,0,0.0,400,0.0,0.0
TNA,S,106940,440,101050,4680,0.00489498042007832,300,0.001,0.02
IEFA,B,106896,22113,81733,3050,0.17809940319424,219,0.001,0.01
REV,T,106235,0,88691,0,0.0,300,0.0,0.0
LABD,B,104797,3294,77132,18515,0.0383036617556426,100,0.0015327868852459,0.0149726775956284
SENS,B,104480,0,78980,0,0.0,500,0.0,0.0
PBR.A,B,103601,0,81001,0,0.0,2501,0.0,0.0
PARA,B,103256,0,103056,0,0.0,100,0.0,0.0
PLTR,S,103135,7238,57835,38062,0.0127237601013963,500,0.001,0.01
MEIP,B,103127,0,103127,0,0.0,5500,0.0,0.0
TECL,S,102941,70,102055,816,0.00589076832449718,520,0.001,0.02
EOSE,S,102844,492,14446,87906,0.0151073172229558,14446,0.001,0.01
FFIE,S,102783,100,99092,400,0.000867332778240355,500,0.001,0.04
XLF,T,102382,0,79282,0,0.0,400,0.0,0.0
VXRT,S,101932,3700,1000,97232,0.211380255941499,3500,0.001,0.01
FXI,B,101711,497,76714,0,0.000419622457991317,2900,0.001,0.01
NOV,T,101140,160,8200,92780,0.00399082111144368,1300,0.001,0.01
BKKT,B,100688,0,83888,0,0.0,700,0.0,0.0
GROV,B,100135,430,74329,470,0.0164568104405067,300,0.0153488372093023,0.0663953488372093
NLY,T,100109,0,100109,0,0.0,900,0.0,0.0
MYMD,B,99856,100,67156,100,0.02313743637205,200,0.01,0.05
DKNG,T,98690,100,75490,700,0.000727315043784366,400,0.001,0.01
CYBN,T,98296,0,98296,0,0.0,22109,0.0,0.0
DNB,B,97511,19936,54382,22684,0.399623148315192,300,0.001,0.01
UUP,B,97078,0,97078,0,0.0,106,0.0,0.0
BABA,T,96994,899,67762,3058,0.0062137130218413,130,0.00446384872080089,0.0258843159065628
GROV,S,96604,0,85170,0,0.0,300,0.0,0.0
OCGN,B,96226,0,91745,0,0.0,200,0.0,0.0
CRIS,B,95564,0,70364,0,0.0,500,0.0,0.0
SDS,T,95517,40,94627,850,0.0002523786689549,100,0.001,0.01
AFRM,T,95029,4935,79581,6309,0.04634150922135,200,0.00127355623100304,0.0170820668693009
SPDW,B,93543,17989,74354,1200,0.149597917654201,26,0.001,0.01
PAVM,T,93500,0,93500,0,0.0,44200,0.0,0.0
NVTA,B,93023,0,80623,0,0.0,600,0.0,0.0
SPXS,S,92704,0,87203,0,0.0,300,0.0,0.0
SDOW,T,91404,6370,75834,8800,0.22468343268315,100,0.001,0.0151020408163265
MO,B,91095,525,76800,12858,0.00537144844944188,100,0.00115238095238095,0.01
TLRY,B,91060,0,91060,0,0.0,300,0.0,0.0
REVB,B,90502,611,76996,5469,0.01592680447306,592,0.001,0.01
BCS,T,90002,0,61402,0,0.0,3400,0.0,0.0
ZY,B,87793,100,70093,1500,0.00551237528250923,3800,0.001,0.09
PSNY,T,87351,0,83005,0,0.0,300,0.0,0.0
UEC,T,86910,0,82110,0,0.0,1600,0.0,0.0
DWAC,B,86854,200,60291,100,0.0293642636910879,200,0.03,0.09
CVNA,B,86807,6996,39085,11593,0.113613849326859,200,0.001,0.0185706117781589
EPD,B,86726,0,71365,0,0.0,300,0.0,0.0
ACRX,B,86705,0,86405,0,0.0,1300,0.0,0.0
UVIX,B,86698,4728,21424,56846,0.0509790390753041,135,0.001,0.0202453468697124
GEVO,B,86640,0,84840,0,0.0,1000,0.0,0.0
T,B,86254,0,69954,0,0.0,145,0.0,0.0
SQ,B,86237,308,71211,292,0.00707639287765652,200,0.01,0.037012987012987
EVFM,S,85718,2172,38498,45048,0.00391164579074856,900,0.001,0.01
PRTY,B,85690,0,39690,0,0.0,3400,0.0,0.0
SQ,T,85504,550,67163,3950,0.0126364158529581,200,0.00181818181818182,0.0454545454545455
SPAB,B,85018,0,71018,0,0.0,900,0.0,0.0
AAPL,S,84187,1177,70846,6334,0.00353258259700346,100,0.00133984706881903,0.0125403568394223
NILE,B,83247,0,33047,0,0.0,1100,0.0,0.0
NLY,B,82193,1600,73693,6000,0.00252658041552773,1200,0.001,0.01
PSNY,B,81626,600,69251,500,0.0602893890675241,300,0.00583333333333333,0.015
MARA,S,81443,0,77412,0,0.0,500,0.0,0.0
CLOV,B,81345,0,81345,0,0.0,1200,0.0,0.0
BITF,B,81034,1420,73134,6380,0.0227739286630742,300,0.00240845070422535,0.01
BNGO,T,81016,0,62516,0,0.0,400,0.0,0.0
EWA,T,80800,0,61700,0,0.0,3400,0.0,0.0
SLV,S,79561,315,79246,0,0.000639185089739557,300,0.001,0.01
LXRX,B,78920,0,75020,0,0.0,500,0.0,0.0
SHOP,T,78909,700,55498,2950,0.00726178743710773,300,0.001,0.0257142857142857
SPAB,T,78631,0,68931,0,0.0,4300,0.0,0.0
HUT,S,78063,0,75063,0,0.0,2000,0.0,0.0
YSG,E,77661,800,62361,11700,0.00335840945728103,1300,0.001,0.01
GDXJ,B,77647,1533,69330,6784,0.0406739188113558,200,0.001,0.01
KGC,B,77265,3800,56065,3501,0.00579234739451068,1100,0.001,0.01
RIBT,B,76410,0,76410,0,0.0,18000,0.0,0.0
DNA,B,76154,0,69754,0,0.0,400,0.0,0.0
ORCL,B,75606,880,51923,14082,0.0203684843995926,200,0.001,0.0165909090909091
DAL,B,75591,610,40721,2150,0.00485893167226904,100,0.001,0.01
ACHR,B,75346,0,75346,0,0.0,3200,0.0,0.0
BABA,B,75209,279,62373,417,0.00192839369643351,150,0.0067741935483871,0.0262724014336918
MTEK,B,74727,0,68427,0,0.0,700,0.0,0.0
ACB,B,74287,0,73787,0,0.0,600,0.0,0.0
SIGA,B,74202,400,55849,200,0.0157959167555187,133,0.001,0.02
DOLE,B,74200,0,52700,0,0.0,4500,0.0,0.0
AUY,B,74044,0,69444,0,0.0,1000,0.0,0.0
UP,S,73146,0,73146,0,0.0,52580,0.0,0.0
LAZR,B,73036,464,14179,57593,0.00648099002709724,200,0.001,0.01
FLGC,B,72971,0,72971,0,0.0,1400,0.0,0.0
BTU,T,72925,100,51748,0,0.00353232073472271,200,0.001,0.05
TOPS,B,72300,2000,68300,2000,0.311332503113325,8500,0.001,0.0148
LABU,T,72276,600,55976,2800,0.00135535943002618,300,0.001,0.01
NVAX,B,72200,965,39776,350,0.0234058551019913,200,0.0132642487046632,0.122227979274611
PSQ,S,72086,0,72086,0,0.0,500,0.0,0.0
ADVM,T,71500,0,68000,0,0.0,1100,0.0,0.0
META,T,71452,2671,42722,4226,0.0199346210108368,200,0.001,0.024032197678772
CRDF,B,71320,0,70220,0,0.0,405,0.0,0.0
WFG,T,71127,300,44700,4727,0.0302084382237438,5900,0.001,0.07
CHPT,T,70586,799,51100,6887,0.00709622985034859,800,0.001,0.01
O,T,70400,400,53600,11200,0.00969133110432718,2800,0.001,0.0125
GOEV,B,70195,0,65195,0,0.0,372,0.0,0.0
BULZ,B,69602,6300,54219,2883,0.0266067522024478,400,0.00204761904761905,0.01
AERC,B,69579,200,52110,250,0.0301977955609241,300,0.01,0.08
QS,T,68800,160,43900,24740,0.00269065837047002,300,0.001,0.01
DFAI,B,68576,1824,66752,0,0.128441659038096,200,0.001,0.01
ONVO,B,68543,800,56892,1695,0.0581691267359849,200,0.001,0.04625
DOCS,T,68451,256,33900,10995,0.0542717829128683,7600,0.001,0.0278125
AMRN,B,68408,0,62408,0,0.0,7500,0.0,0.0
RAVE,B,68100,0,35700,0,0.0,8400,0.0,0.0
RIVN,S,67923,9895,22129,33806,0.0825030224705049,200,0.00104547751389591,0.0126296109146033
GERN,S,67071,0,67071,0,0.0,23493,0.0,0.0
DBD,B,67055,4600,60355,300,0.0592676578967712,500,0.001,0.01
RIOT,S,66913,0,66913,0,0.0,2000,0.0,0.0
LYFT,B,66723,7825,44949,10949,0.0510253985849826,300,0.001,0.01
IINN,T,66135,0,51792,0,0.0,800,0.0,0.0
LYFT,T,65891,400,60291,3000,0.00260832708421636,300,0.002,0.01
AMZN,S,65427,2983,32198,23489,0.00817381201602429,100,0.00141904123365739,0.0155682199128394
VORB,E,65130,0,60782,0,0.0,945,0.0,0.0
PBTS,B,65000,0,65000,0,0.0,1900,0.0,0.0
GOTU,B,64700,0,50100,0,0.0,800,0.0,0.0
IVV,T,64489,601,56252,4900,0.0284375887195988,32,0.001,0.0391014975041597
SBFM,T,64216,0,58116,0,0.0,2400,0.0,0.0
CLF,T,63859,40,37126,3960,0.000189448657045832,300,0.001,0.01
SPXU,S,63750,8300,36331,17619,0.0257466529351184,1000,0.001,0.01
COIN,T,63715,1380,41285,11146,0.00762751210453008,200,0.00484057971014493,0.0544202898550725
HOOD,B,63626,0,58826,0,0.0,299,0.0,0.0
COPX,B,63459,200,59829,3430,0.0838926174496644,300,0.002,0.04
PBR,B,63216,0,62116,0,0.0,1300,0.0,0.0
SPAB,S,63200,0,63200,0,0.0,19600,0.0,0.0
VEU,B,63068,0,62768,0,0.0,80,0.0,0.0
DAVE,B,62807,0,62787,0,0.0,146,0.0,0.0
BLUE,T,62665,100,42296,6200,0.00209630421566778,500,0.001,0.01
ABEV,S,62622,0,62622,0,0.0,2356,0.0,0.0
TYDE,B,62615,100,40515,3100,0.003410524879779,1300,0.001,0.01
UDOW,B,61431,1300,57431,0,0.0883212174740132,200,0.001,0.0130769230769231
CNC,B,61418,276,54391,225,0.0124257158292815,171,0.01,0.0581521739130435
COIN,B,61381,1279,35852,1423,0.00706926665340143,197,0.00890539483971853,0.0554104769351055
VTEB,B,61079,0,61079,0,0.0,1900,0.0,0.0
ZOM,B,60804,0,60704,0,0.0,2158,0.0,0.0
BRQS,T,60645,0,54045,0,0.0,1800,0.0,0.0
SNOW,B,60146,1296,30949,1980,0.0277706351247107,200,0.012608024691358,0.119529320987654
KMI,B,60076,0,59976,0,0.0,500,0.0,0.0
ARKK,T,59478,0,58678,0,0.0,150,0.0,0.0
BBBY,S,59021,0,50285,0,0.0,500,0.0,0.0
SRLN,B,58909,0,58909,0,0.0,96,0.0,0.0
RMO,B,58765,0,58765,0,0.0,2077,0.0,0.0
AUY,T,58621,5400,48021,5200,0.00582232841382523,1000,0.001,0.01
TZA,B,58357,4198,48044,1899,0.0703831000083829,200,0.001,0.0180943306336351
SDOW,B,57976,3732,53965,0,0.131635568410285,100,0.001,0.010040192926045
KOLD,B,57895,10075,27605,11850,0.178641086563353,275,0.00117866004962779,0.053809429280397
MTEK,T,57546,0,50028,0,0.0,300,0.0,0.0
DARE,T,57261,0,55761,0,0.0,400,0.0,0.0
GOLD,T,56839,900,51144,2795,0.00323012486227106,600,0.001,0.01
FNDF,B,56812,11690,17855,27267,0.2215315810419,110,0.001,0.01
TH,T,56449,600,48982,4100,0.0159206092286465,200,0.0025,0.0366666666666667
JD,B,56399,420,24896,6180,0.0096973055343908,200,0.001,0.02
RCL,T,56200,440,29500,4500,0.016428331404249,500,0.00181818181818182,0.02
WISH,B,56067,0,56067,0,0.0,700,0.0,0.0
DSS,B,55895,0,55795,0,0.0,1300,0.0,0.0
