symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ELYS,B,1852582,33634,1491960,264048,0.0826043176068964,700,0.00085255990961527,0.0120984717845038
AMD,B,1820333,10481,1304681,218521,0.0221661032082536,265,0.00352216887879852,0.0423873581434907
VS,B,1807382,27697,1425888,196713,0.0833317821665608,400,0.00361306142968691,0.0541342382526286
GNS,B,1797016,8663,1332731,98555,0.0691616302476809,255,0.0105612783250974,0.0786024718185522
AMZN,B,1764178,11899,1294462,150149,0.0291556186329316,225,0.00837164895653983,0.071225358534563
LUCY,T,1735336,17943,1287957,196010,0.0760116243603213,700,0.00216892381430084,0.0438416095413253
TENX,E,1734291,13175,1317804,267044,0.141009259492415,460,0.00232116504854369,0.0943378640776699
BTAL,T,1721695,0,1622795,0,0.0,49200,0.0,0.0
TQQQ,S,1664106,31538,1480259,26609,0.00629693292115954,278,0.00241690131831563,0.0201699091258159
BBBY,B,1627195,12565,1413706,166302,0.081417769666125,600,0.002,0.0203372681281619
BKKT,T,1625113,100,1610256,12757,0.000629949037122897,3100,0.001,0.01
SPXS,B,1494625,7570,1406396,17987,0.0195147663049089,400,0.002,0.0283050847457627
LABU,B,1471803,23426,1309271,73567,0.0795555181663389,900,0.00217509200077474,0.02
BOIL,S,1433983,86954,161006,1173962,0.126298869342025,1575,0.00203370167307258,0.020064607922836
NIO,B,1391457,905,1221483,62213,0.00216685276683906,380,0.00198360655737705,0.0333333333333333
AMD,T,1362174,6665,1042278,124226,0.0137308091261826,350,0.00258315654830992,0.0390129663405737
MULN,E,1346496,21052,0,254245,0.0226424142956878,200,4.69175190015952e-08,0.00144823376415757
PSQ,B,1338665,10000,1308565,0,0.0213672017726231,700,0.001,0.01
UNG,B,1338599,91244,1080553,151573,0.0979392735960042,300,0.00225151394825324,0.0203622641509434
AMC,B,1336401,6593,1185096,109731,0.015874683675347,300,0.00322539918306721,0.0238098774600817
UVXY,B,1334041,31622,1195453,89564,0.011519322318058,500,0.00199193483345431,0.0200403258327284
OPEN,B,1304129,2200,1279749,5340,0.00503571927238434,1100,0.00263636363636364,0.0104545454545455
XELA,E,1282759,55383,0,672119,0.0458290712252361,1300,1.23281760463539e-07,0.000671469539277701
FAZE,B,1282056,2929,966942,148802,0.0148712663170134,800,0.000614544213041994,0.0194161829976101
VINO,B,1250520,2612,926613,3031,0.0184970115854177,200,0.00941807044410413,0.0466500765696784
MARA,B,1192186,1500,1137949,27700,0.00718470166387242,700,0.003,0.025
META,B,1156642,8863,497925,39576,0.0196840421232103,299,0.0364993667915591,0.149340017585273
ANY,B,1143866,3208,0,304406,0.0221562262587195,13300,1.55860349127182e-06,0.00341845386533666
VRM,B,1140997,1900,1077190,14492,0.0181843399803999,3000,0.00347058823529412,0.03
GENE,B,1112538,346,996431,400,0.0466296051436637,700,0.002,0.0433333333333333
TENX,B,1085152,13472,840129,149040,0.217544380233761,500,0.0023455562461156,0.0444157862026103
QQQ,B,1081099,40127,782005,134239,0.0279532197997588,148,0.00428531981255524,0.045093189931394
JSPR,T,1080525,900,501155,200622,0.0675351452578271,44103,0.002,0.0369565217391304
AI,B,1076042,2056,907808,1988,0.0135299280625798,400,0.0241001330671989,0.108723386560213
FFIE,B,1075816,1850,946021,83645,0.00318524516188652,1100,0.00100974658869396,0.0106263157894737
SQQQ,E,1075017,14240,919092,96460,0.00812254992980137,1066,0.000992025518341308,0.0195712543390562
MARA,T,1074017,1500,897333,73900,0.00699004049529348,800,0.002,0.0296428571428571
TSLA,S,1070909,8824,256636,2944,0.0153366860045017,190,0.0210403038885921,0.107471903134979
DGRE,B,1017815,0,1017632,0,0.0,38414,0.0,0.0
SOFI,B,1005511,740,781917,117500,0.000599025317848767,850,0.00175,0.02
SNAP,B,1000111,1744,885677,43810,0.00124474628127368,800,0.002,0.0260127591706539
SPXU,B,983805,12382,944521,0,0.0247118420226717,500,0.002,0.0203370786516854
BOIL,E,979756,46364,720519,139175,0.0997233774169313,781,0.002,0.02
ACB,B,974336,2100,737236,235000,0.01439272961544,3000,0.00195238095238095,0.01
GAME,T,961263,1000,871869,46978,0.0415817705517901,683,0.001,0.034
FAZE,E,955967,1252,891918,27297,0.00635671745609448,1200,0.00167731629392971,0.0187859424920128
GMBL,E,949547,15537,14500,238729,0.0147977441632148,300,4.97807277468294e-05,0.0011400512831642
NVDA,B,932816,7533,429949,35540,0.0322657341386759,200,0.0221719844836906,0.127577219905745
REAL,T,932460,720,836098,18860,0.0112744867759666,1800,0.00266666666666667,0.01
GAB,B,929803,100,836303,0,0.0797448165869219,35900,0.0,0.01
FFIE,T,926972,2327,800225,123220,0.00390068425410938,2300,0.001,0.01
SARK,T,910609,11700,599156,288603,0.2535058754807,900,0.002,0.042
TGNA,B,903692,400,826993,22999,0.0128766417718259,15099,0.02,0.0675
BBD,B,894624,0,888724,0,0.0,3500,0.0,0.0
LABU,S,885091,10414,818203,49524,0.0357803786703325,1400,0.00217490696438065,0.0201329080276449
AI,T,871760,651,814029,3,0.00430032612533203,500,0.0216740576496674,0.0961751662971175
APE,T,869292,661,802797,5239,0.0018862040898471,1200,0.002,0.0355401662049862
SOFI,S,863956,700,818761,40800,0.000483278561763,2200,0.001,0.01
PSQ,S,846419,1,846418,0,1.6169691207407e-06,1500,0.001,0.01
BZFD,B,841789,4845,743152,39616,0.0191541414210535,812,0.002,0.0212897787144362
AAPL,B,841112,3909,568230,46763,0.0115770085967686,200,0.00738163290970782,0.0654437354173967
AMC,T,830791,3116,666198,127905,0.00750943504694423,425,0.00475245298266881,0.0237255909558068
PSQ,T,825654,1600,786454,200,0.00258715059318512,850,0.001,0.01
IQ,B,819043,1319,788233,3569,0.00866930933173296,1300,0.002,0.0424610336341263
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
BKKT,B,794624,1000,691458,46880,0.00629949037122897,1700,0.001,0.016
PTON,B,786219,5405,656326,77555,0.013708301084527,500,0.0100858432116629,0.0515268465349425
META,T,783454,10913,318766,86768,0.0204500853129615,200,0.034331847412823,0.193686529101163
GENE,T,775300,300,719138,1400,0.0446162998215348,1200,0.001,0.02
HUT,T,763647,940,675212,86395,0.00243357505119569,800,0.001,0.01
TSLL,B,761773,7050,696105,53505,0.0198518327053171,282,0.002,0.0200052452137425
AVYA,B,755824,1000,613299,2099,0.00532664624826366,2400,0.000555555555555556,0.0137888888888889
TSEM,B,751068,0,643054,0,0.0,26099,0.0,0.0
SPXU,T,746746,16790,723836,20,0.0413581418383433,1300,0.002,0.02
F,B,733062,400,706540,1300,0.000170426342799807,800,0.001,0.025
TLRY,S,729346,1260,682899,29150,0.00704843843524667,2491,0.001,0.01
HSCS,E,727446,200,535660,62400,0.0285632676378178,800,0.01,0.13
SOXL,T,724838,16300,613132,46206,0.00723689500755944,400,0.00224908668216539,0.02
AMZN,T,723885,3656,473437,9545,0.00768075446168335,310,0.0368211263438691,0.195634885705414
HBI,B,722775,703,617407,88250,0.000735514137983708,800,0.00103840682788051,0.0187055476529161
SQQQ,T,721014,13459,675112,6870,0.00797412827223879,266,0.00208676789587852,0.0218438177874187
UVXY,S,713956,4135,644389,47489,0.00176625559245202,1020,0.002,0.02
SKLZ,T,709957,300,574832,2136,0.00288643288598652,7646,0.0035,0.0147
AAL,T,709415,0,151915,0,0.0,700,0.0,0.0
TMF,B,697441,2500,681416,9775,0.0067701050094183,1262,0.002,0.02
MARA,S,691742,600,642707,28551,0.00268895255539898,800,0.002,0.022
SOXL,S,681342,12521,558708,36267,0.00726333765184449,291,0.00226786260320049,0.0289168833386428
AAPL,T,680848,4000,461608,105639,0.0132025875990835,280,0.00805263157894737,0.068671679197995
CS,B,680145,0,678645,0,0.0,1500,0.0,0.0
SNAP,S,677858,590,641431,7325,0.000517165512248057,500,0.001,0.01
NVDA,T,670031,2571,339998,40498,0.0117669709950434,200,0.0229625703093612,0.129053073523503
CIFR,B,648942,2710,527259,97445,0.0396204622874603,974,0.000774907749077491,0.0314760147601476
UNG,S,640942,21104,542324,73096,0.0235396780984098,600,0.002,0.02
SNAP,E,639003,1160,553303,9340,0.000926222666143403,700,0.000789473684210526,0.0265789473684211
SPY,B,634708,8057,503888,31788,0.00374752184120919,150,0.00386814439357771,0.0621864153477114
SOXS,B,624182,21773,493240,54697,0.0410719977634454,200,0.00256351098166481,0.0249628944284901
WBA,B,609544,280,534126,74433,0.0049520710268473,575,0.00421428571428571,0.0314285714285714
SPXL,B,606047,7975,571468,5639,0.0742588645487616,200,0.002,0.0314752106862317
FFIE,S,604581,1095,548476,54310,0.00183551751536303,2000,0.001,0.01
UPST,B,598492,1265,433349,180,0.0100353456808176,300,0.0110204081632653,0.0712244897959184
TMV,B,586466,1850,301544,282892,0.269706012789738,34050,0.011,0.208375
ITUB,B,582540,0,582540,0,0.0,1600,0.0,0.0
HAL,B,568208,0,550703,0,0.0,300,0.0,0.0
LCID,B,567922,500,505807,7200,0.000967349669805637,491,0.002,0.0425
HUT,B,567464,0,553912,0,0.0,800,0.0,0.0
AZUL,T,565259,220,555617,1780,0.014311735623211,300,0.001,0.01
RIOT,B,554513,500,515266,3500,0.00398843874883575,600,0.003,0.0325
SOFI,T,543153,600,487394,9759,0.000414238767225429,1400,0.001,0.015
VRM,T,539022,800,413322,111300,0.00657986725117821,2400,0.001,0.01125
AVYA,T,537600,500,500600,800,0.00242188218996275,12500,0.0046,0.0186
PLTR,B,531256,0,516116,0,0.0,800,0.0,0.0
APE,S,530076,500,497704,22589,0.00148529335442453,1026,0.002,0.025
IVDA,B,528935,900,461909,47700,0.0138508418233864,700,0.001,0.03
TLRY,B,525664,100,503470,1000,0.000455684666210982,2000,0.001,0.02
KBNT,T,524950,2100,442657,41746,0.0683415777141369,500,0.001,0.0271428571428571
HBI,E,521480,600,490980,19900,0.0006277503311383,700,0.001,0.0116666666666667
FUBO,B,512100,0,504770,0,0.0,1300,0.0,0.0
ABEV,B,511778,0,510578,0,0.0,2000,0.0,0.0
KIND,T,507400,400,322800,44600,0.0362745987122517,3700,0.005,0.01
SCZ,T,501665,85809,316794,90962,0.699425400480922,5055,0.00724475524475525,0.0358275058275058
AEHR,T,498485,1750,324988,29050,0.15485896650288,2200,0.025,0.34125
HTGM,T,496549,0,484912,0,0.0,400,0.0,0.0
OPAD,B,496076,1852,382891,98788,0.099773731278957,3802,0.001,0.0194600431965443
UPRO,B,494406,21336,449522,8253,0.142693633817053,200,0.00204934372841212,0.0219007204184348
QNRX,T,481041,4986,347119,81660,0.0469951196259899,537,0.00197953336062219,0.0375133033155956
PTON,S,479818,800,374382,5766,0.00166944908180301,400,0.001,0.02
CIFR,T,471299,2000,394175,27114,0.0292401935700814,3000,0.0024,0.029
GOOG,T,468691,235,399728,35,0.00111175766521429,286,0.0206382978723404,0.0774468085106383
BGXX,E,465566,2908,412019,23139,0.00679291314623288,1349,0.000888888888888889,0.0221215139442231
ASTS,T,465066,100,342326,18794,0.0044387234231435,1000,0.001,0.02
TMF,S,463878,8025,442615,12638,0.0234179451554972,1900,0.002,0.02
QNRX,B,461106,6329,365829,54181,0.0674692405040831,310,0.00677064220183486,0.0509414591524683
PALT,T,460144,600,447994,2700,0.183318056828598,1300,0.0025,0.0383333333333333
DCFC,T,458550,100,276500,1900,0.00560318260772119,1300,0.001,0.02
BBAI,B,451749,13400,382256,2370,0.239699519289666,700,0.021,0.124887218045113
TSLA,E,443723,4319,8533,754,0.00691188280758107,200,0.0205951965311255,0.129179431532511
NIO,T,442757,1280,362174,25903,0.00249559602580765,600,0.002,0.0642372881355932
SOXS,E,441821,6069,328074,65565,0.0121705755887334,500,0.002,0.0286990309014445
PTON,T,436280,1780,353014,50304,0.00435799062438797,1066,0.00258441558441558,0.04995670995671
URTH,S,434993,0,434993,0,0.0,30004,0.0,0.0
APRN,T,433615,630,414315,10370,0.0076802106572066,7289,0.00373015873015873,0.0115873015873016
SI,B,433016,2677,253297,19865,0.0266038986320235,258,0.0143565251761802,0.0956337186322051
SOXS,S,432557,11161,344646,41090,0.0223191109353092,400,0.0028789436548735,0.0287065722433027
BBD,T,428921,3400,425521,0,0.00551796666174378,2100,0.001,0.01
AMZN,S,427358,4974,289725,58341,0.0139863950475189,105,0.00332624858787692,0.038039482180546
BITF,B,422613,200,392913,9600,0.000918902279337104,2300,0.001,0.01
CCL,B,422427,1102,393707,2200,0.00259159603238526,900,0.001,0.04
NIO,S,416726,120,401597,8808,0.000226834952997907,650,0.001,0.01
FTCH,B,416081,1,415080,0,1.23020901251123e-05,2263,0.01,0.08
SILO,E,412959,208,357557,0,0.0130342148138865,500,0.0148076923076923,0.113269230769231
UUP,T,409136,17720,305715,85701,0.158495674873562,583,0.002,0.02
QQQ,S,405289,17901,282837,51777,0.0120835120072764,100,0.00386379815300335,0.047983616070082
APRN,B,401508,200,384308,2000,0.00243816211339892,2100,0.001,0.01
BBD,S,392825,23706,365213,3906,0.0127512764185835,10900,0.001,0.01
HBI,S,390201,0,381555,0,0.0,1113,0.0,0.0
F,T,389060,100,362194,2300,4.26065856999516e-05,837,0.001,0.02
BGRY,T,388522,800,228670,158852,0.125522907011647,1300,0.003,0.04
TNA,B,387837,17830,342156,17835,0.146328873083638,210,0.00206438186902517,0.0337421688635997
IVDA,T,386237,2000,303470,54154,0.0397305433400294,700,0.002,0.0905263157894737
PBR,B,383446,792,360654,300,0.0011533243693779,900,0.002,0.02
LABU,T,382826,2658,342856,28200,0.00861884472460554,800,0.001,0.0305342362678706
IQ,S,382327,681,347138,657,0.00313939176013387,1494,0.00154185022026432,0.0118061674008811
ITUB,T,380587,0,380287,0,0.0,1100,0.0,0.0
TSLL,T,370602,5617,317678,43607,0.01245431769398,425,0.002,0.02
OPEN,S,369115,900,251338,111877,0.00206006697506632,1000,0.00322222222222222,0.0122222222222222
SNAP,T,368353,0,343104,0,0.0,600,0.0,0.0
SLV,B,366605,35325,322375,8500,0.0401863180204321,300,0.002,0.02
GME,T,365964,40,291760,0,0.0018843925189617,335,0.015,0.085
MSGM,T,360887,1699,194583,7372,0.0138676896706526,278,0.0619305473808122,0.644267216009417
BBAI,T,357963,6500,298034,13300,0.115461134005968,1000,0.001,0.0301538461538462
QQQ,T,357849,11782,265187,18920,0.00764371359808673,200,0.00727634413306334,0.0627474967887708
LCID,T,356231,920,298533,9880,0.00154449176779203,600,0.002,0.03
NVVE,B,355155,300,347212,1200,0.0279355619703883,3100,0.001,0.0366666666666667
UVXY,T,350274,600,342474,300,0.000224411630094171,700,0.002,0.02
GOVT,T,349331,2391,341140,0,0.0343278010681675,3600,0.001,0.01
VS,S,348054,7735,227439,70588,0.021331869841121,300,0.00124563671622495,0.033273432449903
CS,S,347056,0,344656,0,0.0,4000,0.0,0.0
MITQ,T,344063,2050,290690,31588,0.061144749008262,500,0.00146341463414634,0.02
BZFD,E,341922,6672,287340,32945,0.0283675475002934,700,0.000386528326745718,0.0213422266139657
ACB,T,341864,100,331764,3500,0.000685368076925713,1000,0.001,0.02
AMRS,T,340176,0,339976,0,0.0,14674,0.0,0.0
AFRM,B,339813,140,310755,5088,0.000506462827437262,600,0.001,0.0171428571428571
BITF,T,336366,0,326216,0,0.0,3200,0.0,0.0
OPAD,T,336278,600,201045,132033,0.0323241030061416,1000,0.001,0.03
CCL,S,333700,0,324050,0,0.0,912,0.0,0.0
PBLA,B,331815,100,312072,1800,0.0106405618216642,500,0.001,0.01
SDOW,B,331500,21400,297127,6748,0.139619990803428,200,0.002,0.02
GOOGL,S,329824,544,119086,1004,0.00127610430380309,175,0.029815157116451,0.159648798521257
UBER,B,328639,0,296072,0,0.0,300,0.0,0.0
BPT,T,326464,300,243580,11144,0.134228187919463,900,0.01,0.1
PBLA,E,324586,200,310699,2200,0.0152068126520681,1100,0.001,0.015
TDOC,T,323972,0,294844,0,0.0,1600,0.0,0.0
SPY,S,321809,8352,253060,30992,0.00407185709803072,76,0.00390871613663133,0.0436308017014926
MUB,B,320598,2386,309221,6480,0.115477415817124,200,0.002,0.0201042701092354
LU,B,318990,95,317306,0,0.000168216322649531,1700,0.001,0.02
AKAN,E,316875,2801,0,83374,0.0168906138412001,200,0.0,0.0128355423917068
FUBO,T,316191,300,291591,13500,0.00164455651792567,1500,0.001,0.0133333333333333
HRTG,T,316089,0,269689,0,0.0,48100,0.0,0.0
MTTR,S,315343,440,255649,59254,0.00969162995594714,1613,0.001,0.01
YSG,T,308680,1100,207580,98200,0.039009858855238,13100,0.00318181818181818,0.01
MSGM,B,308059,4834,158337,9466,0.0462274604428118,200,0.341963327570752,1.50381631771033
BZFD,T,307780,300,271538,2300,0.00245112057062087,1100,0.001,0.0133333333333333
OPEN,T,307557,400,296597,3700,0.00102993763414039,1100,0.002,0.03
VLDR,T,304067,900,267946,18421,0.030663350482096,1000,0.00233333333333333,0.01
ARKK,B,301353,2344,256130,10750,0.00246422989316787,200,0.00311757857974389,0.0459863612864353
UCO,B,299682,16397,89695,161357,0.652784665656696,400,0.00252424639580603,0.0486624336310979
SPY,T,299437,7917,244463,16400,0.00373871458356626,200,0.00730921988035187,0.0596547139441693
GROM,T,297462,300,262312,400,0.048828125,600,0.001,0.0366666666666667
AREC,B,296336,0,296336,0,0.0,11100,0.0,0.0
CDXC,S,294781,0,294781,0,0.0,60161,0.0,0.0
TSP,B,292286,0,280986,0,0.0,1200,0.0,0.0
SOBR,B,287841,0,254877,0,0.0,900,0.0,0.0
UNM,T,287251,150,239237,50,0.0128209518336219,3895,0.02,0.08
TZA,B,287097,10602,264552,8610,0.0990245223099619,200,0.00207649092480553,0.023290212581058
NGL,B,284880,1000,283880,0,0.32020493115594,48208,0.001,0.04
PLTR,S,284623,1600,276305,6568,0.0023774816822466,1350,0.001,0.01
TLRY,T,284208,400,273726,100,0.00223759950325291,900,0.001,0.01
COIN,S,284189,2983,158623,925,0.0144044683139176,150,0.0213512790143349,0.115605439229265
TMC,B,284158,300,233377,49667,0.00981748033927742,452,0.002,0.06
DNN,B,282626,0,282626,0,0.0,1900,0.0,0.0
LU,T,282218,0,257818,0,0.0,1300,0.0,0.0
TBLA,T,280579,190,237350,42152,0.0097933096232153,1400,0.001,0.01
DGRE,T,279741,500,279185,13,1.39787485242031,10981,0.011,0.14
AFRM,T,278843,400,250835,4600,0.00218223305136489,1000,0.002,0.03
TTOO,T,278400,200,226800,43900,0.5,3100,0.001,0.035
SPXS,T,276170,16500,236870,100,0.044025476075489,700,0.001,0.01
SILO,B,275900,700,224486,518,0.0438651460082717,300,0.01,0.0871428571428571
OPAD,S,274569,0,274569,0,0.0,42192,0.0,0.0
SARK,B,273467,2200,215784,40688,0.0901481455352929,293,0.002,0.0381666666666667
REAL,B,270118,960,260018,9140,0.0275112345795339,3000,0.002,0.02
GOVT,B,266452,0,255752,0,0.0,2300,0.0,0.0
PLBY,B,264570,400,213470,41600,0.0118343195266272,1000,0.001,0.01
LU,S,263744,0,260544,0,0.0,5200,0.0,0.0
MGAM,S,263135,3280,168978,3373,0.00936012539974635,420,0.00508805031446541,0.0791194968553459
GOOG,B,260935,345,179428,735,0.00163215487020821,200,0.00753623188405797,0.061304347826087
NVTA,B,259928,3760,253729,195,0.0182749603880513,2400,0.00387234042553191,0.01
MITQ,B,258813,3700,176674,29778,0.129707542545386,778,0.001,0.0286111111111111
LCTX,S,258514,0,258514,0,0.0,22100,0.0,0.0
SDOW,T,257695,25175,165580,57350,0.200729625651839,200,0.00202141900937082,0.0238461538461538
EBET,S,257612,3700,225694,27129,0.00528791880811068,300,0.00225,0.0256555555555556
PLTR,T,257397,300,246197,1900,0.000327870285771741,1000,0.001,0.02
RIG,B,256798,100,236610,400,0.000238306877298172,500,0.001,0.02
SHOP,B,256054,1447,186632,17350,0.00696099627349469,272,0.0222152596157199,0.0765885552882101
NU,B,253807,0,236860,0,0.0,1501,0.0,0.0
AI,S,253042,300,191494,0,0.00191893759263373,400,0.03,0.13
SPXL,T,250051,3790,226990,14184,0.0289076699912129,200,0.00212987012987013,0.0346949881104811
GAME,B,248469,1600,196118,40035,0.0665308328828642,600,0.0026875,0.040625
BTG,B,245754,3400,196551,28303,0.00651277365621367,2000,0.001,0.01
RMTI,B,244753,2033,203425,14481,0.062137049941928,200,0.0011460895228726,0.0275405804230202
KWEB,B,243146,889,233633,8308,0.00234817826476688,180,0.002,0.02
UNG,T,243067,120,225867,2480,0.000118849889618165,800,0.001,0.01
FCEL,B,242926,0,227926,0,0.0,700,0.0,0.0
COIN,B,242618,4920,113094,6416,0.0208922001376875,200,0.0280129546586946,0.158958929461172
CS,T,241950,0,241750,0,0.0,1000,0.0,0.0
CVNA,E,241637,19688,49726,33690,0.0228329819325451,200,0.00182182006102009,0.0297985601811752
LABD,T,241364,6927,170338,57303,0.0874058873035415,496,0.002,0.0237954426520843
GOOGL,B,238573,379,196447,783,0.000886162076471812,194,0.0261213720316623,0.0939841688654354
PSNY,T,237511,780,199994,34637,0.0400691961678999,700,0.002,0.0209375
UPRO,T,237491,6881,188041,34890,0.0573165481328676,260,0.002,0.028566139743245
COSM,B,236124,100,196642,0,0.00929368029739777,500,0.01,0.05
JDST,B,235483,1780,222982,8320,0.00874091534079749,600,0.001,0.01
GOEV,B,232936,1300,168475,58961,0.00268363273041051,5339,0.001,0.01
FRGE,T,232818,800,191410,26600,0.185787356945979,991,0.00875,0.0475
CYN,B,231642,1400,185742,21700,0.0469154013007201,900,0.0016,0.05795
TBT,B,231257,0,231257,0,0.0,7200,0.0,0.0
FNGD,B,230416,2804,134430,1518,0.11080445165325,134,0.0113027132135388,0.0674592271876261
TSHA,B,229022,300,187421,39201,0.00550640578539701,1991,0.001,0.0166666666666667
AMD,S,228915,500,151945,9045,0.001026663476323,200,0.005,0.0466666666666667
CRK,B,228612,160,83538,144456,0.00301721699447472,8228,0.001,0.0125
EXPR,T,227791,0,219991,0,0.0,1788,0.0,0.0
RDFN,B,226702,300,146355,43278,0.00441897803767915,308,0.00233333333333333,0.01
MGOL,T,226550,1300,171542,20000,0.138083068287458,398,0.008,0.0753333333333333
CLOV,B,226240,0,224640,0,0.0,1300,0.0,0.0
BBBY,S,226134,0,218328,0,0.0,2151,0.0,0.0
RMTI,T,225942,3300,161685,44000,0.100861910874748,300,0.00106060606060606,0.0327272727272727
REI,B,224912,300,214495,9700,0.0066056015501145,550,0.005,0.01
U,T,224272,160,195950,540,0.00203388633206154,502,0.011,0.1
CIBR,B,222208,0,222069,0,0.0,631,0.0,0.0
U,B,220784,244,164197,4557,0.00349074239645485,350,0.015639175257732,0.0985567010309278
FRGE,B,220544,254,215298,1400,0.0427825501094829,793,0.001,0.0278740157480315
DUST,B,220532,13700,177204,29328,0.169846663560726,700,0.002,0.02
IQ,T,219937,520,214979,3838,0.00260955314862091,800,0.002,0.0323809523809524
SNDL,S,219432,0,219432,0,0.0,130,0.0,0.0
MCLD,E,219230,600,148019,62900,0.101763907734057,500,0.001,0.035
EGHT,S,218893,200,215524,2769,0.00329902348904724,1010,0.001,0.01
INTC,T,218675,340,201964,0,0.000509337352104912,305,0.001,0.0158823529411765
SOBR,E,217492,100,207872,100,0.0126119308866187,800,0.0,0.02
TZA,S,217285,16216,189624,6140,0.139406372201941,450,0.002,0.0252705882352941
T,B,216862,0,216661,0,0.0,400,0.0,0.0
FNGD,E,216240,1487,172852,4228,0.0428750280511908,312,0.00520088105726872,0.0518928046989721
DTIL,S,214441,0,214441,0,0.0,10395,0.0,0.0
MRIN,T,214292,726,189859,5407,0.0104310344827586,2400,0.001,0.01
BGXX,S,212464,0,212464,0,0.0,2149,0.0,0.0
KGC,B,211778,0,211278,0,0.0,1850,0.0,0.0
CRWD,B,211764,157,82630,15110,0.00427251033658677,158,0.0307462686567164,0.159651741293532
NVDA,S,211262,4186,59792,21409,0.0186703463394577,200,0.0182874186260654,0.0901051651034306
LABD,B,210615,4700,147471,52156,0.0656768919535792,200,0.00215151515151515,0.0215151515151515
RDFN,T,209250,140,205050,3560,0.00206218975091694,600,0.001,0.025
F,S,208571,0,204921,0,0.0,700,0.0,0.0
CGC,B,207974,0,205974,0,0.0,1700,0.0,0.0
PBTS,E,206600,2100,0,20900,0.00555469637387619,10300,0.0,0.000744736842105263
MVIS,B,203972,200,188479,1293,0.00267240342602119,500,0.0005,0.01
DIA,B,203609,6086,155115,19586,0.149277189857343,45,0.00267078442536371,0.0832839521793002
SOUN,T,202558,0,196958,0,0.0,1484,0.0,0.0
AAL,B,202530,100,175430,0,0.000418364529381741,2800,0.001,0.04
ET,B,202257,100,197997,900,0.000349149820187843,500,0.001,0.01
MQ,S,201425,400,141925,58100,0.00719748088169141,1200,0.001,0.01
