Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
HOLNz,14518177,1056019,0,15574195,15829458,0.983874179393887,EQTY
CLNXe,15160885,2976,0,15163860,32172,471.337187616561,EQTY
ACp,14933810,0,0,14933810,8895,1678.8993816751,EQTY
PHIAa,14775055,23236,0,14798291,70261,210.618849717482,EQTY
ABIb,14764167,0,0,14764167,0,,EQTY
KBCb,14231755,0,0,14231755,23335,609.888793657596,EQTY
LLOYl,11400124,2575754,0,13975878,15109240,0.924988814791479,EQTY
PRUl,12445201,1484941,0,13930142,14801750,0.941114530376476,EQTY
SSEl,12694236,1202716,0,13896951,8797333,1.57967772732941,EQTY
UNAa,13843171,434,0,13843605,180438,76.7222259169355,EQTY
A5Gi,13624200,0,0,13624200,26941,505.705059203445,EQTY
CCHl,13073439,412569,0,13486009,3742449,3.60352512485808,EQTY
SGROl,12123190,971671,0,13094861,4237320,3.09036395646305,EQTY
LRp,13067298,3829,0,13071127,4340,3011.78041474654,EQTY
BAYNd,13032121,0,0,13032121,30293,430.202389991087,EQTY
IPNp,13021141,0,0,13021141,0,,EQTY
NGl,11138574,1634811,0,12773385,10017490,1.27510833552117,EQTY
SABe,12498451,0,0,12498451,24688,506.256116331821,EQTY
STMPAp,12492146,0,0,12492146,7298,1711.72184160044,EQTY
SOONz,11525823,625406,0,12151229,4712594,2.57845870024025,EQTY
SIKAz,11103385,957406,0,12060791,9611590,1.25481746516445,EQTY
MROl,10916918,1123924,0,12040842,5683304,2.11863416069244,EQTY
SAMPOh,12037522,0,0,12037522,0,,EQTY
BATSl,10587482,1426892,0,12014374,11945185,1.00579220832494,EQTY
SRENz,11359121,641423,0,12000543,9655604,1.24285782639802,EQTY
RS1l,11598242,105944,0,11704187,1410528,8.29773460718256,EQTY
REPe,11648935,0,0,11648935,6317,1844.06126325788,EQTY
RACEm,11602332,3403,0,11605735,1361,8527.35855988244,EQTY
VODl,10477667,974527,0,11452194,7375491,1.55273648900121,EQTY
SMDSl,7508531,3745422,0,11253954,7952143,1.41521021440384,EQTY
IMBl,10245786,789912,0,11035698,5091092,2.16764851234274,EQTY
VIVp,10955277,0,0,10955277,0,,EQTY
RMSp,10911869,1176,0,10913045,36010,303.0559566787,EQTY
ERICBs,10889481,2012,0,10891492,4389,2481.54294827979,EQTY
HNR1d,10827851,0,0,10827851,0,,EQTY
ZALd,10822498,0,0,10822498,3288,3291.51399026764,EQTY
WKLa,10643985,8797,0,10652782,6192,1720.41052971576,EQTY
MRKd,10552796,0,0,10552796,7280,1449.55989010989,EQTY
DHLd,10245332,5517,0,10250849,8523,1202.72779537721,EQTY
NXTl,9336081,723730,0,10059812,5379301,1.87009650510354,EQTY
EBSv,9955930,122,0,9956053,6994,1423.51344009151,EQTY
HLMAl,8968539,771011,0,9739550,2407516,4.04547674864881,EQTY
BASd,9728067,0,0,9728067,105698,92.0364339911824,EQTY
RTOl,8647254,940350,0,9587604,5327419,1.79967147318429,EQTY
TWl,9313756,242213,0,9555969,2714693,3.52009195883291,EQTY
SGSNz,8696474,784939,0,9481412,6247007,1.51775274143282,EQTY
BKTe,8995222,0,0,8995222,0,,EQTY
PGHNz,6754007,2096703,0,8850710,11346594,0.780032316305668,EQTY
EXPNl,7658551,1115786,0,8774338,7220894,1.21513181054867,EQTY
CSPXl,1768572,6926470,0,8695042,3274320,2.65552603288622,ETF
STMNz,7275849,1400540,0,8676389,14071478,0.616594006685012,EQTY
KNINz,7923296,746358,0,8669654,8851719,0.97943167875076,EQTY
AVl,8115934,493937,0,8609871,4716291,1.82555974599532,EQTY
NSISBc,8574471,0,0,8574471,3361,2551.16661707825,EQTY
AGSb,8439859,11,0,8439870,543,15543.0386740331,EQTY
MUV2d,8342696,0,0,8342696,19658,424.391901515922,EQTY
GALDz,7953020,347341,0,8300360,1294276,6.41312981157033,EQTY
SHELLa,8155036,4252,0,8159288,108576,75.1481727085175,EQTY
VOLVBs,8107401,1455,0,8108856,3276,2475.23076923077,EQTY
SCMNz,6862595,1005512,0,7868107,9115024,0.863202005831252,EQTY
IGLNl,1087009,6776774,0,7863784,1794913,4.38115050701622,ETC
HEId,7837725,0,0,7837725,0,,EQTY
UCGm,7798937,1063,0,7800000,72244,107.967443663142,EQTY
BALNz,7332120,453152,0,7785273,2776837,2.80364781944349,EQTY
SGEl,7115256,532550,0,7647805,4463578,1.71337993869492,EQTY
BNp,7583450,0,0,7583450,14412,526.189980571746,EQTY
STJl,6866730,712944,0,7579675,3881149,1.95294615074041,EQTY
IFXd,7402606,91959,0,7494565,149272,50.2074401093306,EQTY
RMVl,7107955,367725,0,7475680,2669184,2.80073610511677,EQTY
MNDIl,6737599,729055,0,7466654,5421027,1.37735045407448,EQTY
ALFAs,7334346,0,0,7334346,2340,3134.3358974359,EQTY
MTa,7130170,252,0,7130422,8180,871.689731051345,EQTY
SPXl,6605665,522284,0,7127949,3780787,1.88530827047385,EQTY
CLARIp,7091014,0,0,7091014,0,,EQTY
ABFl,6522885,556219,0,7079104,6385752,1.10857797170952,EQTY
UUl,6689313,361288,0,7050602,2677412,2.63336460731482,EQTY
WPPl,6221941,804752,0,7026694,5978774,1.17527339217037,EQTY
PHAUl,2649354,4265472,0,6914826,5150111,1.34265572140096,ETC
HLl,5786655,1118739,0,6905394,4293385,1.60837986809941,EQTY
GXId,6897113,0,0,6897113,0,,EQTY
FREd,6893134,314,0,6893448,14,492389.142857143,EQTY
ACSe,6873875,19,0,6873894,10,687389.4,EQTY
PLUSl,6594474,179573,0,6774047,541234,12.5159302630655,EQTY
HMBs,6632490,0,0,6632490,8976,738.913770053476,EQTY
BNZLl,6172116,439672,0,6611788,3102626,2.13102965036714,EQTY
FRp,6591428,0,0,6591428,0,,EQTY
MNGl,5991243,490114,0,6481358,2338251,2.77188291590595,EQTY
KINDs,6433792,0,0,6433792,3,2144597.33333333,EQTY
BTl,5440466,981116,0,6421582,4839637,1.32687265594506,EQTY
UNIe,6384363,0,0,6384363,0,,EQTY
SDZz,5448308,927081,0,6375389,8584955,0.7426234616256,EQTY
BIRGi,6355512,0,0,6355512,71230,89.2252140951846,EQTY
SWp,6352827,0,0,6352827,0,,EQTY
HOp,6316259,0,0,6316259,0,,EQTY
IGGl,6148340,98510,0,6246850,813809,7.67606403959651,EQTY
CNAl,5471861,609356,0,6081217,4620653,1.31609471648271,EQTY
UHRz,5297673,780474,0,6078147,5003188,1.21485480857405,EQTY
ORSTEc,6064660,0,0,6064660,2629,2306.83149486497,EQTY
ERFp,5987020,0,0,5987020,1658,3610.98914354644,EQTY
SCHPz,5784356,192316,0,5976672,3005479,1.98859216783747,EQTY
GEBNz,5172415,778894,0,5951309,6194136,0.960797276650044,EQTY
INFl,5333739,615461,0,5949200,5099433,1.16663950678438,EQTY
IMCDa,5931294,0,0,5931294,0,,EQTY
SVTl,5492546,352483,0,5845029,3614625,1.61704990144206,EQTY
SK3i,5802654,2761,0,5805415,12264,473.370433789954,EQTY
DB1d,5794722,0,0,5794722,0,,EQTY
CRDAl,5307543,485566,0,5793109,4470536,1.29584215405043,EQTY
REDe,5716140,0,0,5716140,2807,2036.38760242252,EQTY
BMWd,5688663,991,0,5689654,45696,124.510985644258,EQTY
MTXd,5605807,0,0,5605807,8371,669.669931907777,EQTY
RYAi,5564721,0,0,5564721,0,,EQTY
BHPl,4064868,1413600,0,5478468,9983584,0.548747624099722,EQTY
ADENz,5117965,343913,0,5461878,4171177,1.30943328465802,EQTY
IIIl,4855447,594542,0,5449989,5415466,1.006374889991,EQTY
KGFl,4947990,500390,0,5448379,4048698,1.34571138672235,EQTY
ROCKBc,5447638,0,0,5447638,0,,EQTY
SY1d,5441997,0,0,5441997,0,,EQTY
ATEp,5396772,0,0,5396772,16491,327.255593960342,EQTY
BDEVl,5026785,249148,0,5275933,2386787,2.21047500258716,EQTY
SGOp,5252651,0,0,5252651,23621,222.372084162398,EQTY
EDPRu,5237804,0,0,5237804,0,,EQTY
SANDs,5222582,51,0,5222633,15373,339.727639367723,EQTY
ANEe,5132018,0,0,5132018,4988,1028.87289494788,EQTY
SVITZc,5055446,0,0,5055446,0,,EQTY
MKSl,4405769,635998,0,5041767,3312592,1.52200059651173,EQTY
DEMANc,5039505,0,0,5039505,0,,EQTY
VALMTh,5021764,0,0,5021764,0,,EQTY
KRZi,4981634,0,0,4981634,1882,2646.98937300744,EQTY
VOW3d,4975748,3456,0,4979204,31070,160.257611844223,EQTY
KRXi,4965251,0,0,4965251,555,8946.3981981982,EQTY
CBKd,4852937,389,0,4853326,35971,134.923299324456,EQTY
BMEl,4355293,495659,0,4850952,3591413,1.35070848159206,EQTY
AGNa,4837418,0,0,4837418,900,5374.90888888889,EQTY
BAERz,4336046,499011,0,4835057,5967434,0.810240548952866,EQTY
CABKe,4816660,0,0,4816660,21485,224.187107284152,EQTY
ORAp,4710316,895,0,4711211,976,4827.06045081967,EQTY
CLNz,4279144,386259,0,4665403,3136765,1.48732946204131,EQTY
RNOp,4647557,0,0,4647557,7377,630.006371153586,EQTY
DTGd,4606928,26899,0,4633827,172096,26.9258262830048,EQTY
EPIAs,4630265,0,0,4630265,0,,EQTY
HIKl,4428768,195508,0,4624276,1592780,2.90327352176697,EQTY
HEXABs,4605655,0,0,4605655,0,,EQTY
WEIRl,3352432,1166570,0,4519002,3113782,1.45129042431358,EQTY
EVOs,4442057,0,0,4442057,543,8180.58379373849,EQTY
BOSSd,4411473,0,0,4411473,22123,199.406635628079,EQTY
QIAd,4408573,0,0,4408573,0,,EQTY
BEZl,4092590,276089,0,4368679,2542663,1.71815100939448,EQTY
PSNl,2875091,1452775,0,4327866,2380559,1.81800409063585,EQTY
SRGm,4316660,0,0,4316660,1263,3417.78305621536,EQTY
CARLBc,4305599,0,0,4305599,0,,EQTY
NHYo,4281484,0,0,4281484,0,,EQTY
PHNXl,3964044,284713,0,4248756,1819746,2.33480716539561,EQTY
EQNRo,4210319,17043,0,4227362,14589,289.763657550209,EQTY
EQTs,4213098,0,0,4213098,2632,1600.72112462006,EQTY
SHLd,4192866,6141,0,4199007,21015,199.809992862241,EQTY
OMVv,4188822,0,0,4188822,0,,EQTY
LOOMIs,4187303,0,0,4187303,1155,3625.37056277056,EQTY
FERe,4105452,0,0,4105452,51,80499.0588235294,EQTY
COVp,4078330,0,0,4078330,0,,EQTY
RXLp,4072036,0,0,4072036,4570,891.036323851204,EQTY
NESTEh,4066003,0,0,4066003,1186,3428.33305227656,EQTY
LISPz,3073539,975765,0,4049304,3065460,1.32094498052495,EQTY
BZUm,3979540,0,0,3979540,1452,2740.73002754821,EQTY
BARNz,2703183,1271851,0,3975033,4894712,0.812107637793603,EQTY
SLHNz,3438401,535726,0,3974127,6011694,0.661066082205781,EQTY
VUSDl,1737419,2229805,0,3967224,1848905,2.14571543697486,ETF
YARo,3929752,0,0,3929752,0,,EQTY
CTECl,3373282,447945,0,3821226,5065236,0.754402361508921,EQTY
ICGl,3523269,277498,0,3800768,2572678,1.47735861230982,EQTY
ENELm,3794072,0,0,3794072,17881,212.184553436609,EQTY
BNRd,3793633,0,0,3793633,0,,EQTY
FERGl,3307338,458595,0,3765932,3543564,1.06275264112628,EQTY
ABDNl,3542808,202426,0,3745234,2281585,1.64150535702154,EQTY
TRYGc,3736778,0,0,3736778,0,,EQTY
ALVd,3721002,0,0,3721002,2872,1295.6135097493,EQTY
SBRYl,3073687,607175,0,3680862,2690732,1.36797793314236,EQTY
KPNa,3680422,0,0,3680422,6131,600.297178274344,EQTY
UKWl,3588661,88759,0,3677420,295252,12.4551908200452,EQTY
UTGl,3426678,176644,0,3603323,1722609,2.09178229069975,EQTY
SPNOc,3595157,0,0,3595157,0,,EQTY
LANDl,3196937,392114,0,3589050,2132449,1.68306487048459,EQTY
ENGIp,3568093,0,0,3568093,1229,2903.24898291294,EQTY
RANDa,3504869,0,0,3504869,0,,EQTY
GALPu,3502469,0,0,3502469,0,,EQTY
IEMBl,3353,3459624,0,3462976,56298,61.5115279406018,ETF
ELEe,3384978,5003,0,3389981,4,847495.25,EQTY
ELp,3358390,0,0,3358390,604,5560.24834437086,EQTY
STERVh,3282301,0,0,3282301,0,,EQTY
HENd,3267368,5603,0,3272971,1765,1854.37450424929,EQTY
SMTl,1800519,1469661,0,3270180,1296570,2.52217774589879,EQTY
ITRKl,2935663,326186,0,3261849,3056457,1.06719937496258,EQTY
RHMd,3229259,0,0,3229259,38134,84.6818849320816,EQTY
ESSIBs,3223346,0,0,3223346,696,4631.24425287356,EQTY
SIGNz,2911466,290442,0,3201908,3190415,1.00360235267199,EQTY
SOBIs,3181132,0,0,3181132,0,,EQTY
NNa,3133536,0,0,3133536,0,,EQTY
BFFm,3117516,0,0,3117516,0,,EQTY
VIEp,3096158,66,0,3096223,1862,1662.84801288937,EQTY
IAGl,2548962,510609,0,3059571,3300353,0.927043561703854,EQTY
HWDNl,2764231,286411,0,3050642,2696801,1.13120767902415,EQTY
JMTu,3039129,0,0,3039129,6371,477.025427719353,EQTY
MFp,3011999,0,0,3011999,166,18144.5722891566,EQTY
IMIl,2907327,88507,0,2995834,1196169,2.50452402628726,EQTY
WCHd,2988596,0,0,2988596,1834,1629.55070883315,EQTY
UMGa,2977730,0,0,2977730,0,,EQTY
DKSHz,2834424,66494,0,2900918,553524,5.24081701967756,EQTY
TENm,2856731,0,0,2856731,22708,125.802844812401,EQTY
FGRp,2814853,0,0,2814853,0,,EQTY
VACNz,2500370,249517,0,2749888,5913032,0.465055490990071,EQTY
SOIp,2686121,0,0,2686121,14611,183.842379029498,EQTY
NETCc,2684367,0,0,2684367,0,,EQTY
VTYl,2408068,262835,0,2670902,1723530,1.54966957349161,EQTY
ELISp,2667082,0,0,2667082,0,,EQTY
G1Ad,2629777,0,0,2629777,0,,EQTY
VSVSl,2611031,11612,0,2622643,126677,20.7033873552421,EQTY
AUTOl,2284761,333955,0,2618715,2502820,1.04630576709472,EQTY
TEMNz,2108808,487805,0,2596613,3688806,0.70391693138647,EQTY
TYRESh,2560737,673,0,2561410,2584,991.25773993808,EQTY
RBIv,2541402,0,0,2541402,2828,898.657001414427,EQTY
SKGl,2053473,470222,0,2523694,3589680,0.703041496735085,EQTY
EXV1d,1040420,1479063,0,2519483,516276,4.88010870154723,ETF
ITVl,2318148,197139,0,2515287,1517913,1.65706927867407,EQTY
KNEBVh,2505501,0,0,2505501,0,,EQTY
AKZAa,2496336,0,0,2496336,124,20131.7419354839,EQTY
DNBo,2491036,0,0,2491036,0,,EQTY
DPLMl,2226986,216467,0,2443453,2134789,1.14458759156057,EQTY
SONGl,2154857,287985,0,2442842,645896,3.78209804674437,EQTY
FABGs,2384365,0,0,2384365,0,,EQTY
ANAe,2372625,0,0,2372625,0,,EQTY
SDRl,2084561,285639,0,2370200,2228384,1.06364073696454,EQTY
ADEo,2366073,0,0,2366073,0,,EQTY
FPE3d,2364056,0,0,2364056,0,,EQTY
TELIAs,2341703,0,0,2341703,0,,EQTY
SGLDl,245594,2066100,0,2311694,258569,8.94033700869014,ETC
ADMl,2032061,172379,0,2204440,1991213,1.1070839734373,EQTY
GOGLo,2196159,582,0,2196741,5688,386.206223628692,EQTY
VUSAl,934057,1260283,0,2194339,794030,2.76354671737844,ETF
LHAd,2190864,0,0,2190864,12556,174.487416374642,EQTY
OCDOl,1748045,424427,0,2172471,2458922,0.883505454829393,EQTY
BFITa,2145187,0,0,2145187,0,,EQTY
ORNBVh,2145137,0,0,2145137,0,,EQTY
ENp,2137822,0,0,2137822,0,,EQTY
UBIp,2135000,0,0,2135000,6558,325.556572125648,EQTY
WISEl,1678577,455493,0,2134070,2700479,0.790256099010583,EQTY
CDAp,2123203,0,0,2123203,0,,EQTY
OSBl,2045728,75069,0,2120797,934019,2.27061440934285,EQTY
TPROm,2116871,0,0,2116871,0,,EQTY
RWEd,2109729,0,0,2109729,18499,114.045570030812,EQTY
GFCp,2103253,0,0,2103253,0,,EQTY
VARo,2052126,0,0,2052126,2812,729.77453769559,EQTY
SPXSl,1073182,930439,0,2003620,278759,7.18764237208485,ETF
SAXd,1982872,0,0,1982872,0,,EQTY
ISSc,1981764,0,0,1981764,0,,EQTY
SKFBs,1973029,0,0,1973029,0,,EQTY
TPKl,1812424,156489,0,1968913,1277737,1.54093761079158,EQTY
AAKs,1949999,0,0,1949999,0,,EQTY
CARMp,1940942,0,0,1940942,0,,EQTY
FRVIAp,1927004,0,0,1927004,0,,EQTY
BLNDl,1642149,281187,0,1923336,1936774,0.993061658200699,EQTY
EWIl,1874985,2249,0,1877234,16832,111.527685361217,EQTY
FRASl,1719107,151052,0,1870159,566077,3.30371839873374,EQTY
DCCl,1656541,208273,0,1864813,1913176,0.974721092047987,EQTY
ENTl,1603554,248864,0,1852418,2168013,0.854431223429011,EQTY
TOMo,1798669,0,0,1798669,0,,EQTY
HSXl,1544775,240983,0,1785759,1387255,1.28726081362114,EQTY
IDUSl,1084672,699500,0,1784172,644188,2.76964488627544,ETF
EZJl,1503187,277642,0,1780829,2305163,0.772539295485829,EQTY
FSECUh,1780641,0,0,1780641,0,,EQTY
GRFe,1763886,0,0,1763886,0,,EQTY
DGp,1762536,0,0,1762536,332,5308.84337349398,EQTY
ALLFGa,1760981,0,0,1760981,22223,79.2413715519957,EQTY
1COVd,1757251,0,0,1757251,6141,286.150626933724,EQTY
BGv,1753840,0,0,1753840,0,,EQTY
SMWHl,1568424,172723,0,1741147,1156199,1.50592328829207,EQTY
HEMs,1724513,0,0,1724513,0,,EQTY
ABNa,1716629,3606,0,1720236,22111,77.8000090452716,EQTY
METSOh,1676652,921,0,1677573,88,19063.3295454545,EQTY
BKGl,1473261,202448,0,1675708,1998180,0.838617141598855,EQTY
LCOCm,1256672,416392,0,1673064,42549,39.320877106395,ETC
UPMh,1665334,0,0,1665334,0,,EQTY
FGPl,1562247,96124,0,1658372,625074,2.6530810752007,EQTY
COTNz,1595713,54093,0,1649806,411513,4.00912243355617,EQTY
MBTNz,1572108,52242,0,1624350,258205,6.29093162409713,EQTY
SAABBs,1615256,0,0,1615256,0,,EQTY
DANSKc,1596157,0,0,1596157,4820,331.152904564315,EQTY
BAMIm,1592443,0,0,1592443,2014,790.686693147964,EQTY
VOLCBs,1591571,0,0,1591571,0,,EQTY
URWp,1590241,0,0,1590241,922,1724.77331887202,EQTY
LIGHTa,1579052,0,0,1579052,29984,52.6631536819637,EQTY
HBRl,761458,806020,0,1567478,908814,1.72475115920309,EQTY
NOKIAh,1548003,0,0,1548003,337,4593.48071216617,EQTY
SCABs,1545923,0,0,1545923,0,,EQTY
PAGl,1506849,36470,0,1543319,242175,6.37274285124394,EQTY
MEDz,1505687,8934,0,1514621,7047,214.931318291472,EQTY
ADa,1499077,0,0,1499077,28750,52.1418086956522,EQTY
GTTp,1492708,0,0,1492708,0,,EQTY
INDVl,1289996,188908,0,1478905,1606940,0.920323720860766,EQTY
VMUKl,1303194,173399,0,1476593,537445,2.74743089990604,EQTY
MRLe,1458183,0,0,1458183,0,,EQTY
RECm,1451182,0,0,1451182,0,,EQTY
LQDAl,1433268,0,0,1433268,0,,ETF
IEMBz,686524,739729,0,1426253,4670,305.407494646681,ETF
SHURb,1385666,0,0,1385666,0,,EQTY
LQDEl,1184596,198904,0,1383500,12638,109.471435353695,ETF
CCLl,1265789,110655,0,1376444,818253,1.68217409529815,EQTY
SSABBs,1366820,0,0,1366820,169,8087.69230769231,EQTY
WOSGl,462980,901477,0,1364458,704898,1.93568147448283,EQTY
MTOl,1322971,25464,0,1348435,284742,4.73563787569098,EQTY
EDVl,1184123,162959,0,1347083,1555543,0.865988918339127,EQTY
SGLDz,633387,698745,0,1332132,151324,8.80317728846713,ETC
EVKd,1322388,0,0,1322388,0,,EQTY
AVOLz,1075031,246048,0,1321078,1982384,0.666408728076901,EQTY
CCCl,1256710,63338,0,1320048,530086,2.49025252506197,EQTY
TRELBs,1318050,0,0,1318050,4132,318.98596321394,EQTY
ASRNLa,1306621,0,0,1306621,3971,329.040795769328,EQTY
VNAd,1302564,0,0,1302564,27507,47.3539099138401,EQTY
FRAd,1279452,0,0,1279452,165,7754.25454545455,EQTY
EXW1d,860208,413021,0,1273229,91737,13.8791218374266,ETF
