Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
HMBs,23002422,0,0,23002422,4092,5621.31524926686,EQTY
FDRe,22784926,0,0,22784926,4155,5483.73670276775,EQTY
STMNz,21731901,759889,0,22491790,2213611,10.1606786377552,EQTY
ANTOl,22208037,233903,0,22441940,2316338,9.68854286377895,EQTY
BESIa,22350254,0,0,22350254,11971,1867.03316347841,EQTY
LGENl,21154956,877078,2,22032036,1440650,15.2931218547184,EQTY
SAFp,21981880,0,0,21981880,1382,15905.8465991317,EQTY
HEIAa,21732747,0,0,21732747,10752,2021.27483258929,EQTY
DSVc,21638430,0,0,21638430,562,38502.5444839858,EQTY
ATGl,21563399,15272,0,21578672,119122,181.147663739695,EQTY
TEFe,20863168,207122,0,21070290,234537,89.8378081070364,EQTY
MTXd,20955675,0,0,20955675,17025,1230.87665198238,EQTY
ENIm,20840174,2315,0,20842489,157885,132.010570985211,EQTY
UNAa,20727632,2480,0,20730112,91692,226.084194913406,EQTY
STANl,20030543,635310,0,20665854,3361764,6.14732444038308,EQTY
SOONz,20361878,102382,0,20464259,949301,21.5571868142981,EQTY
IFXd,19894030,85297,0,19979327,73627,271.358699933448,EQTY
PSONl,19387579,424945,0,19812524,2957185,6.69979186286959,EQTY
LOGNz,19016220,620616,0,19636836,4846321,4.05190576521861,EQTY
BNRd,19631987,0,0,19631987,0,,EQTY
ENRd,19177668,20861,0,19198529,71,270401.816901408,EQTY
DGEl,17436643,1600513,0,19037156,4381873,4.34452481849657,EQTY
CCHl,17085649,1928743,0,19014392,914354,20.7954380907176,EQTY
ABIb,18917970,0,0,18917970,28,675641.785714286,EQTY
EVOs,18595357,0,0,18595357,0,,EQTY
NDAh,18466073,908,0,18466981,3590,5144.00584958217,EQTY
IMCDa,18148755,0,0,18148755,0,,EQTY
IMBl,17914632,170473,0,18085104,1549205,11.6737965601712,EQTY
BALNz,16569587,1261187,0,17830774,1039633,17.1510273336841,EQTY
SHLd,17575698,6141,0,17581839,7189,2445.65850605091,EQTY
BRBYl,17210957,192539,0,17403496,750542,23.1879042078924,EQTY
LLOYl,15951130,1364020,861,17316011,5795624,2.98777336141889,EQTY
HLMAl,16822739,464618,0,17287357,429567,40.2436802640799,EQTY
P911d,17172861,0,0,17172861,18498,928.363120337334,EQTY
PHIAa,16877286,184221,0,17061507,84737,201.34660183863,EQTY
DNBo,16901928,0,0,16901928,8,2112741.0,EQTY
RMSp,16848970,0,0,16848970,15445,1090.90126254451,EQTY
STMPAp,16835165,0,0,16835165,19585,859.594842992086,EQTY
MNGl,16341675,421967,1570,16765212,665277,25.200348125668,EQTY
CLNXe,16748999,16037,0,16765036,323203,51.8715358458925,EQTY
SABe,16618628,6058,0,16624686,667935,24.8896763906668,EQTY
DB1d,16466224,0,0,16466224,3836,4292.55057351408,EQTY
PUBp,16372103,0,0,16372103,1192,13734.985738255,EQTY
SNl,15374757,531685,0,15906443,2364259,6.72787668356132,EQTY
SPXl,15671647,122601,0,15794248,924290,17.0879788810871,EQTY
NXTl,15286335,337304,0,15623639,1333395,11.717187330086,EQTY
A5Gi,15480524,0,0,15480524,90059,171.893136721483,EQTY
CSPXl,6493506,8978184,0,15471690,1391426,11.119304943274,ETF
PGHNz,14228158,1188358,0,15416515,2554481,6.03508697069972,EQTY
SIKAz,15160301,237624,0,15397925,2365953,6.50812801437729,EQTY
GEBNz,14822374,546675,0,15369049,640834,23.9828863637073,EQTY
MUV2d,15359266,0,0,15359266,15969,961.817646690463,EQTY
AGSb,15256937,0,0,15256937,2812,5425.65327169274,EQTY
PRUl,14467906,718132,0,15186038,4233561,3.58706016046539,EQTY
EXPNl,14499421,535071,0,15034492,2423786,6.20289580020678,EQTY
SSEl,14374682,315563,0,14690245,1758573,8.35350309597611,EQTY
HOp,14651825,10801,0,14662626,12115,1210.28691704499,EQTY
RKTl,13912118,721325,0,14633443,5730205,2.55373812978768,EQTY
FLTRl,13352399,1256769,0,14609169,4542867,3.21584783353772,EQTY
SIGNz,14325367,65545,0,14390912,593182,24.260533866503,EQTY
SY1d,14197190,0,0,14197190,7523,1887.17134122026,EQTY
IPNp,14192367,0,0,14192367,0,,EQTY
UTGl,13941018,45637,0,13986655,389312,35.9265961491041,EQTY
RTOl,13487198,432261,0,13919459,2044952,6.80674118512317,EQTY
SDZz,12941115,571528,0,13512643,1877028,7.19895654193757,EQTY
GALDz,13147105,362759,0,13509863,662250,20.3999441298603,EQTY
YARo,13463004,0,0,13463004,1480,9096.62432432432,EQTY
BAYNd,13391950,0,0,13391950,3985,3360.58971141782,EQTY
KRXi,13337419,0,0,13337419,36843,362.006866976088,EQTY
TWl,13194613,44336,0,13238949,427754,30.9499128003479,EQTY
BHPl,11789003,1227223,0,13016226,5107947,2.54823043387099,EQTY
VOW3d,12403863,4745,0,12408607,5427,2286.45789570665,EQTY
SHELLa,12273148,1159,0,12274307,90624,135.442123499294,EQTY
CABKe,12111800,56004,0,12167805,313776,38.7786350772526,EQTY
ESSIBs,12139825,0,0,12139825,0,,EQTY
ERICBs,12075119,0,0,12075119,64,188673.734375,EQTY
ENELm,11371588,382881,0,11754469,16254,723.173926418113,EQTY
STJl,11280228,471316,0,11751543,1078790,10.893262822236,EQTY
SRENz,11456673,247314,0,11703988,1953239,5.99209210956775,EQTY
RAAd,11662307,0,0,11662307,5424,2150.13034660767,EQTY
GXId,11408034,0,0,11408034,0,,EQTY
VIVp,11362390,0,0,11362390,2810,4043.55516014235,EQTY
SCHPz,11144214,185591,0,11329805,754965,15.0070599299305,EQTY
SGROl,11006844,98439,0,11105283,834507,13.3075971801315,EQTY
DEMANc,11090775,0,0,11090775,2440,4545.39959016393,EQTY
COLOBc,11021836,93,0,11021929,5355,2058.25004668534,EQTY
EDPu,10740198,1071,0,10741269,2424,4431.21658415842,EQTY
JDl,10693917,36865,1010,10731791,367544,29.1986564873865,EQTY
RMVl,10503985,185324,0,10689309,824972,12.9571779405846,EQTY
HEXABs,10595917,0,0,10595917,8740,1212.34748283753,EQTY
REDe,10555651,18577,0,10574228,72449,145.954091843918,EQTY
WKLa,10558802,0,0,10558802,0,,EQTY
RS1l,10500786,28670,5852,10535308,385202,27.3500864481493,EQTY
KNINz,10161591,319328,502,10481421,2455681,4.26823394406684,EQTY
MROl,10181057,198565,0,10379622,737099,14.081720365921,EQTY
ZALd,10349592,0,0,10349592,758,13653.8153034301,EQTY
ISPm,9975997,83595,0,10059591,27479,366.082863277412,EQTY
KBCb,10010422,1394,0,10011816,1891,5294.45584346906,EQTY
BTl,9504248,437032,0,9941279,1763904,5.63595241010849,EQTY
CGEOl,9873088,34234,0,9907323,46337,213.810194876664,EQTY
REPe,9752293,133797,0,9886091,199131,49.6461675982142,EQTY
TCAPl,9798534,24955,0,9823490,116162,84.5671562128751,EQTY
DGp,9807680,0,0,9807680,3053,3212.47297739928,EQTY
MNDIl,8800430,715006,0,9515436,1349068,7.05334052842407,EQTY
ADENz,9075546,278161,0,9353707,689462,13.5666751757167,EQTY
WEIRl,8766815,436918,0,9203732,793025,11.6058535355128,EQTY
VSVSl,9140803,35119,0,9175923,213797,42.9188576079178,EQTY
HLl,8942556,213757,0,9156313,464952,19.693028527676,EQTY
VODl,8611317,364041,0,8975358,2064468,4.34754038328519,EQTY
SLHNz,8571752,337913,0,8909665,812322,10.9681444057898,EQTY
ITXe,8582811,287799,0,8870610,196315,45.1855945801391,EQTY
PLUSl,8491071,300808,0,8791879,576913,15.2395231170038,EQTY
HNR1d,8765763,0,0,8765763,0,,EQTY
BATSl,8011447,662823,0,8674270,4284141,2.02473961524609,EQTY
RNOp,8669447,0,0,8669447,2781,3117.38475368572,EQTY
VOLVBs,8644110,0,0,8644110,3932,2198.4003051882,EQTY
SWp,8597800,0,0,8597800,2810,3059.7153024911,EQTY
ASRNLa,8511596,0,0,8511596,0,,EQTY
NGl,7490674,1009897,1267,8501838,3855846,2.20492156585092,EQTY
MRKd,8444632,0,0,8444632,4885,1728.68618219038,EQTY
BNp,8411792,0,0,8411792,3435,2448.84774381368,EQTY
IMIl,8215143,30973,0,8246115,275395,29.9428638864177,EQTY
SCABs,8242630,0,0,8242630,2004,4113.08882235529,EQTY
ALFAs,8057673,752,0,8058425,3378,2385.56098283008,EQTY
RWEd,8028657,0,0,8028657,11793,680.798524548461,EQTY
IAGl,7716169,309783,0,8025952,1011778,7.93252274708483,EQTY
ROCKBc,7892461,0,0,7892461,3599,2192.95943317588,EQTY
LHAd,7789379,0,0,7789379,4077,1910.56634780476,EQTY
CNAl,7302405,450346,0,7752751,1505593,5.14930064100989,EQTY
CBKd,7661707,0,0,7661707,5320,1440.1704887218,EQTY
ELp,7660998,0,0,7660998,37669,203.376728875202,EQTY
IBEe,7446870,151703,0,7598572,157974,48.1001430615165,EQTY
EBSv,7563678,0,0,7563678,4304,1757.36013011152,EQTY
BZUm,7541500,0,0,7541500,96103,78.4730965734681,EQTY
IIIl,7398398,109279,0,7507678,1400964,5.35893713186063,EQTY
BKTe,7421559,854,0,7422412,158956,46.6947582978938,EQTY
FERe,7351917,47648,0,7399564,31658,233.734411523154,EQTY
CTECl,6708841,685009,0,7393850,1757615,4.20675176304253,EQTY
IGGl,7310068,49850,0,7359918,333782,22.050074599589,EQTY
TENm,7355627,0,0,7355627,61458,119.685427446386,EQTY
ABFl,6970764,356885,0,7327649,2132722,3.43582004593191,EQTY
NSISBc,7256328,19256,0,7275584,102328,71.1006176217653,EQTY
SRGm,7237342,0,0,7237342,8576,843.906483208955,EQTY
ORSTEc,7209317,0,0,7209317,4050,1780.07827160494,EQTY
SKFBs,7208619,0,0,7208619,0,,EQTY
SRT3d,7049591,0,0,7049591,0,,EQTY
ALVd,7019312,0,0,7019312,36068,194.613286015304,EQTY
TEMNz,6560701,391316,0,6952017,660177,10.5305349928883,EQTY
IFCNz,6791423,69609,0,6861031,216486,31.6927237789049,EQTY
ANEe,6831195,5145,0,6836340,21621,316.189815457194,EQTY
BIRGi,6779545,0,0,6779545,8269,819.87483371629,EQTY
AMUNp,6716432,0,0,6716432,0,,EQTY
QIAd,6706930,0,0,6706930,7844,855.039520652728,EQTY
SGEl,6424471,261199,0,6685670,1567096,4.26627979396285,EQTY
RYAi,6681380,0,0,6681380,5230,1277.51051625239,EQTY
BDEVl,6594294,77157,0,6671451,455341,14.6515490588372,EQTY
ICGl,6311559,317188,11247,6639994,799797,8.30209915766126,EQTY
RHMd,6619759,0,0,6619759,24833,266.571054645029,EQTY
OMVv,6611351,0,0,6611351,3856,1714.5619813278,EQTY
CRDAl,6378577,179132,0,6557709,1019223,6.43402768579594,EQTY
FRp,6531627,0,0,6531627,1779,3671.51602023609,EQTY
KINDs,6496154,0,0,6496154,11,590559.454545455,EQTY
EPIAs,6450566,684,0,6451250,4661,1384.09139669599,EQTY
ERFp,6424454,0,0,6424454,0,,EQTY
CLNz,6097773,296802,0,6394575,284834,22.4501815092299,EQTY
SCMNz,5836191,330019,0,6166210,1910366,3.22776368507396,EQTY
BARNz,5776455,329391,0,6105846,1147692,5.3201085308602,EQTY
SPNOc,6096988,0,0,6096988,0,,EQTY
AGNa,6073156,9541,0,6082697,11763,517.104225112641,EQTY
BNZLl,5056336,896402,0,5952738,1269509,4.68900811258526,EQTY
NHYo,5918457,0,0,5918457,2342,2527.0952177626,EQTY
PSNl,5412462,414539,0,5827001,572934,10.170457679244,EQTY
EXS1d,4484170,1341080,0,5825250,41060,141.871651242085,ETF
ACSe,5751371,29350,0,5780721,45668,126.581435578523,EQTY
BMEl,5623236,111375,1238,5735849,881481,6.5070591425113,EQTY
AGRl,5693858,16390,0,5710248,117796,48.4757377160515,EQTY
INFl,5388724,311066,0,5699789,1431668,3.98122260188815,EQTY
WCHd,5683460,0,0,5683460,0,,EQTY
BOSSd,5481309,0,0,5481309,1042,5260.37332053743,EQTY
BAERz,5261206,122027,0,5383233,579799,9.28465381968579,EQTY
VACNz,4848253,473649,0,5321902,796090,6.68505068522403,EQTY
NETCc,5292921,0,0,5292921,0,,EQTY
DTEd,5278598,971,0,5279569,18644,283.177912465136,EQTY
STERVh,5247106,0,0,5247106,2601,2017.34179161861,EQTY
MTa,5243453,246,0,5243699,5018,1044.97787963332,EQTY
BEZl,5071725,128774,0,5200499,702014,7.40797049631489,EQTY
TEPp,5086046,111554,0,5197600,5981,869.018558769437,EQTY
DHERd,5187491,0,0,5187491,9615,539.520644825793,EQTY
VALMTh,5187271,0,0,5187271,0,,EQTY
CARLBc,5178697,0,0,5178697,5665,914.156575463372,EQTY
SANDs,5129536,0,0,5129536,0,,EQTY
ORAp,5110461,0,0,5110461,411,12434.2116788321,EQTY
FREd,5068378,1072,0,5069450,41,123645.12195122,EQTY
UCGm,4800785,244924,0,5045709,293422,17.1960827749794,EQTY
ABDNl,4854349,133837,0,4988185,696314,7.16370057186844,EQTY
FGRp,4973760,0,0,4973760,0,,EQTY
RXLp,4877255,0,0,4877255,13744,354.864304423749,EQTY
EDPRu,4870486,211,0,4870698,2721,1790.03969128997,EQTY
SBRYl,4154080,635803,0,4789882,1436821,3.33366647619989,EQTY
KNEBVh,4707625,0,0,4707625,2794,1684.90515390122,EQTY
ABNa,4664961,5607,0,4670569,25361,184.163439927448,EQTY
CLARIp,4656254,0,0,4656254,0,,EQTY
FRAd,4630844,0,0,4630844,9024,513.169769503546,EQTY
TRYGc,4604090,0,0,4604090,0,,EQTY
FRVIAp,4602301,142,0,4602444,300,15341.48,EQTY
CSP1l,4561262,0,0,4561262,4588,994.17218831735,ETF
UKWl,4332153,123779,0,4455933,167328,26.6299304360298,EQTY
SDRl,4263828,166398,0,4430227,332873,13.3090608129827,EQTY
TPKl,3971643,441951,0,4413594,214878,20.5399994415436,EQTY
BVIp,4387217,0,0,4387217,2153,2037.72271249419,EQTY
STMMIm,4310533,2301,0,4312834,140130,30.7773781488618,EQTY
BGv,4301689,0,0,4301689,5424,793.084255162242,EQTY
VERv,4177447,0,0,4177447,232,18006.2370689655,EQTY
SVITZc,4125141,0,0,4125141,29,142246.24137931,EQTY
NEMd,4119867,0,0,4119867,3859,1067.59963721171,EQTY
VOLCBs,4079007,2748,0,4081755,5140,794.115758754864,EQTY
G1Ad,4066495,0,0,4066495,1998,2035.28278278278,EQTY
SAXd,4065096,0,0,4065096,0,,EQTY
JMTu,4060753,231,0,4060985,14348,283.034917758573,EQTY
IWGl,4001886,13371,0,4015257,73946,54.2998539474752,EQTY
MRLe,4012161,0,0,4012161,0,,EQTY
AUTOl,3823216,159836,0,3983052,553125,7.20099796610169,EQTY
BFITa,3970962,0,0,3970962,0,,EQTY
ENp,3933486,0,0,3933486,8115,484.717929759704,EQTY
NESTEh,3906642,2417,0,3909059,14142,276.414863527082,EQTY
LQDEl,3864334,12642,0,3876976,182920,21.1949267439318,ETF
LIGHTa,3849627,0,0,3849627,0,,EQTY
RORl,3724050,97439,0,3821489,348377,10.9694067059536,EQTY
SCHAo,3807186,0,0,3807186,3146,1210.16719643992,EQTY
SSABAs,3781677,0,0,3781677,0,,EQTY
AENAe,3729826,30426,0,3760252,285917,13.1515509745835,EQTY
FGPl,3722728,36737,0,3759466,126910,29.6230872271689,EQTY
RANDa,3759435,0,0,3759435,0,,EQTY
MKSl,3553931,204075,0,3758005,639092,5.88022538226108,EQTY
ELMl,3750851,6153,0,3757004,69702,53.9009497575392,EQTY
SOBIs,3742873,0,0,3742873,1620,2310.41543209877,EQTY
ALIVs,3699394,16333,0,3715728,98317,37.7933419449332,EQTY
ELEe,3617455,46669,0,3664123,112921,32.4485525278735,EQTY
COPAl,3658193,0,0,3658193,0,,ETC
ADMl,3528747,119777,0,3648524,618920,5.8949848122536,EQTY
CAp,3611396,696,0,3612092,1996,1809.66533066132,EQTY
BAMIm,3604837,0,0,3604837,57510,62.681916188489,EQTY
PHNXl,3338272,217493,0,3555765,507872,7.00130150904165,EQTY
WAWIo,3503019,0,0,3503019,1200,2919.1825,EQTY
NNa,3457676,0,0,3457676,0,,EQTY
GNCl,3401525,19094,0,3420619,55663,61.4522932648258,EQTY
SMINl,3313626,99881,0,3413506,928937,3.67463670840972,EQTY
VNAd,3398930,0,0,3398930,0,,EQTY
GALPu,3359896,0,0,3359896,0,,EQTY
ADa,3310512,10309,0,3320822,14164,234.455097430105,EQTY
EQTs,3234289,0,0,3234289,289,11191.3114186851,EQTY
HIKl,3165760,63234,0,3228994,431567,7.48202249013479,EQTY
LDOm,3180552,27993,0,3208545,176615,18.1668884296351,EQTY
WISEl,2929115,226539,0,3155653,538341,5.86181063675254,EQTY
KGFl,2911711,214394,0,3126106,921451,3.39259059895751,EQTY
HENd,3103056,0,0,3103056,0,,EQTY
JPEAl,1852840,1223498,0,3076337,16204,189.850469019995,ETF
SKABs,3075980,0,0,3075980,0,,EQTY
BKGl,3047649,16900,0,3064550,385978,7.93970122649477,EQTY
IVGm,3062001,0,0,3062001,32584,93.9725325313037,EQTY
MMKv,3033934,0,0,3033934,0,,EQTY
LISPz,2633854,392849,0,3026703,596779,5.07173174659296,EQTY
FMEd,3002518,0,0,3002518,0,,EQTY
MFp,2983675,0,0,2983675,3382,882.222057953873,EQTY
WRT1Vh,2973711,0,0,2973711,0,,EQTY
ORNBVh,2965469,0,0,2965469,0,,EQTY
HWDNl,2355774,591126,0,2946900,557814,5.28294377695791,EQTY
MBTNz,2919737,21637,0,2941374,144464,20.3606019492746,EQTY
CONd,2936723,0,0,2936723,0,,EQTY
DIAm,2927129,0,0,2927129,38847,75.3501943522022,EQTY
SDFd,2901293,570,0,2901863,14,207275.928571429,EQTY
SONGl,2730661,167896,0,2898556,727549,3.98400107759065,EQTY
PSTm,2880030,3903,0,2883933,65650,43.9289108910891,EQTY
SPXSl,1093226,1782675,0,2875901,1119776,2.5682824064813,ETF
1COVd,2848606,0,0,2848606,9012,316.090324012428,EQTY
FERGl,2700398,146025,0,2846423,751198,3.78917808620364,EQTY
KPNa,2837835,156,0,2837992,150,18919.9466666667,EQTY
KBXd,2827315,699,0,2828014,996,2839.37148594378,EQTY
COTNz,2807537,17551,0,2825088,198099,14.2609907167628,EQTY
EVKd,2771246,0,0,2771246,2796,991.146638054363,EQTY
ITRKl,2671366,89043,0,2760409,555046,4.97329770865838,EQTY
ELISp,2751137,0,0,2751137,6,458522.833333333,EQTY
AKZAa,2737814,0,0,2737814,155712,17.5825498355939,EQTY
ISSc,2712589,0,0,2712589,11,246599.0,EQTY
PSPNz,2665062,18561,0,2683623,352217,7.61923189397445,EQTY
SAMPOh,2672624,3891,0,2676514,28225,94.8277767936227,EQTY
ENTl,2293160,380249,0,2673409,710417,3.76315459793333,EQTY
ARBNz,2583139,82055,0,2665193,68396,38.9670887186385,EQTY
UUl,2533927,62015,0,2595942,611408,4.24584238348206,EQTY
HEMs,2579848,5736,0,2585584,1339,1930.98132935026,EQTY
IEMBl,222909,2345776,0,2568685,46870,54.8044591423085,ETF
TYRESh,2564445,1051,0,2565496,703,3649.35419630156,EQTY
ICOMl,524162,2036555,0,2560717,63242,40.4907656304355,ETF
ITVl,2371997,168617,0,2540615,469217,5.41458429681789,EQTY
TELIAs,2532829,0,0,2532829,0,,EQTY
FABGs,2486035,0,0,2486035,0,,EQTY
BARb,2454528,0,0,2454528,1161,2114.14987080103,EQTY
LQDAl,2449150,0,0,2449150,10910,224.48670944088,ETF
SVTl,2285779,151947,0,2437726,619469,3.9351864257937,EQTY
ALFENa,2430389,0,0,2430389,0,,EQTY
VARo,2421576,0,0,2421576,0,,EQTY
PHGPl,2396095,0,0,2396095,0,,ETC
ANAe,2382630,0,0,2382630,0,,EQTY
ADEo,2368639,0,0,2368639,116593,20.3154477541533,EQTY
PCTl,2338506,13342,0,2351849,49775,47.2496032144651,EQTY
SPSNz,2231909,75243,0,2307153,239605,9.62898520481626,EQTY
NDAs,2290462,0,0,2290462,0,,EQTY
BPEm,2280105,156,0,2280260,110892,20.5628900191177,EQTY
FHZNz,2239202,7370,0,2246572,219077,10.2547140959571,EQTY
ENGIp,2236619,2887,0,2239506,138,16228.3043478261,EQTY
BLNDl,2164579,69536,0,2234114,313533,7.1256103823202,EQTY
SKGl,2102568,119718,0,2222286,1769161,1.25612423063814,EQTY
OSBl,2137782,74687,677,2213146,423970,5.22005330565842,EQTY
SOLBb,2205447,167,0,2205613,1167,1889.9854327335,EQTY
VMUKl,2170191,8772,0,2178963,578093,3.76922571281783,EQTY
EZJl,1988167,190611,0,2178778,695668,3.13192212377168,EQTY
