OSI Root,Underlying Description,Tick Type
COP,CONOCOPHILLIPS COM,Pennies to 3.00
COST,COSTCO WHSL CORP NEW COM,Pennies to 3.00
COTY,COTY INC COM CL A,Pennies to 3.00
CREE,CREE INC COM,Pennies to 3.00
CRM,SALESFORCE COM INC COM,Pennies to 3.00
CRM1,SALESFORCE COM INC COM,Pennies to 3.00
CRM2,SALESFORCE COM INC COM,Pennies to 3.00
CRON,CRONOS GROUP INC COM,Pennies to 3.00
CSCO,CISCO SYS INC COM,Pennies to 3.00
CSX,CSX CORP COM,Pennies to 3.00
CTIC,CTI BIOPHARMA CORP COM,Pennies to 3.00
CTL,CENTURYLINK INC COM,Pennies to 3.00
CVS,CVS HEALTH CORP COM,Pennies to 3.00
CVS1,CVS HEALTH CORP COM,Pennies to 3.00
CVX,CHEVRON CORP NEW COM,Pennies to 3.00
CX,CEMEX SAB DE CV SPON ADR NEW,Pennies to 3.00
CZR,CAESARS ENTMT CORP COM,Pennies to 3.00
DAL,DELTA AIR LINES INC DEL COM NEW,Pennies to 3.00
DB,DEUTSCHE BANK AG NAMEN AKT,Pennies to 3.00
DD,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD1,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DD2,DUPONT DE NEMOURS INC COM,Pennies to 3.00
DDD,3-D SYS CORP DEL COM NEW,Pennies to 3.00
DE,DEERE & CO COM,Pennies to 3.00
DHI,D R HORTON INC COM,Pennies to 3.00
DIA,SPDR DOW JONES INDL AVRG ETF UT SER 1,Pennies to 3.00
DIS,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS1,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DIS2,DISNEY WALT CO COM DISNEY,Pennies to 3.00
DO,DIAMOND OFFSHORE DRILLING INC COM,Pennies to 3.00
DVN,DEVON ENERGY CORP NEW COM,Pennies to 3.00
DXJ,WISDOMTREE TR JAPN HEDGE EQT,Pennies to 3.00
EA,ELECTRONIC ARTS INC COM,Pennies to 3.00
EBAY,EBAY INC COM,Pennies to 3.00
EEM,ISHARES TR MSCI EMG MKT ETF,Pennies to 3.00
EFA,ISHARES TR MSCI EAFE ETF,Pennies to 3.00
EOG,EOG RES INC COM,Pennies to 3.00
ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ET2,ENERGY TRANSFER LP COM UT LTD PTN,Pennies to 3.00
ETFC,E TRADE FINANCIAL CORP COM NEW,Pennies to 3.00
EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies to 3.00
EWT,ISHARES INC MSCI TAIWAN ETF,Pennies to 3.00
EWW,ISHARES INC MSCI MEXICO ETF,Pennies to 3.00
EWY,ISHARES INC MSCI STH KOR ETF,Pennies to 3.00
EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies to 3.00
F,FORD MTR CO DEL COM,Pennies to 3.00
FAS,DIREXION SHS ETF TR DLY FIN BULL NEW,Pennies to 3.00
FAZ,DIREXION SHS ETF TR DAILY FINL BEAR,Pennies to 3.00
FAZ1,DIREXION SHS ETF TR DAILY FINL BEAR,Pennies to 3.00
FB,FACEBOOK INC CL A,Pennies to 3.00
FCX,FREEPORT-MCMORAN INC CL B,Pennies to 3.00
FDX,FEDEX CORP COM,Pennies to 3.00
FEYE,FIREEYE INC COM,Pennies to 3.00
FEZ,SPDR INDEX SHS FDS EURO STOXX 50,Pennies to 3.00
FFIV,F5 NETWORKS INC COM,Pennies to 3.00
FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies to 3.00
FIS1,FIDELITY NATL INFORMATION SVCS COM,Pennies to 3.00
FIT,FITBIT INC CL A,Pennies to 3.00
FITB,FIFTH THIRD BANCORP COM,Pennies to 3.00
FITB1,FIFTH THIRD BANCORP COM,Pennies to 3.00
FLEX,FLEX LTD ORD,Pennies to 3.00
FSLR,FIRST SOLAR INC COM,Pennies to 3.00
FTV,FORTIVE CORP COM,Pennies to 3.00
FXE,INVESCO CURRENCYSHARES EURO TR EURO SHS,Pennies to 3.00
FXI,ISHARES TR CHINA LG-CAP ETF,Pennies to 3.00
FXP,PROSHARES TR ULTSHT FT CH 50,Pennies to 3.00
GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies to 3.00
GDXJ,VANECK VECTORS ETF TR JR GOLD MINERS E,Pennies to 3.00
GE,GENERAL ELECTRIC CO COM,Pennies to 3.00
GE1,GENERAL ELECTRIC CO COM,Pennies to 3.00
GFI,GOLD FIELDS LTD NEW SPONSORED ADR,Pennies to 3.00
GILD,GILEAD SCIENCES INC COM,Pennies to 3.00
GIS,GENERAL MLS INC COM,Pennies to 3.00
GLD,SPDR GOLD TRUST GOLD SHS,Pennies to 3.00
GLW,CORNING INC COM,Pennies to 3.00
GM,GENERAL MTRS CO COM,Pennies to 3.00
GME,GAMESTOP CORP NEW CL A,Pennies to 3.00
GNW,GENWORTH FINL INC COM CL A,Pennies to 3.00
GOLD,BARRICK GOLD CORPORATION COM,Pennies to 3.00
GOLD1,BARRICK GOLD CORPORATION COM,Pennies to 3.00
GPRO,GOPRO INC CL A,Pennies to 3.00
GPS,GAP INC COM,Pennies to 3.00
GRMN,GARMIN LTD SHS,Pennies to 3.00
GRPN,GROUPON INC COM,Pennies to 3.00
GS,GOLDMAN SACHS GROUP INC COM,Pennies to 3.00
HAL,HALLIBURTON CO COM,Pennies to 3.00
HBAN,HUNTINGTON BANCSHARES INC COM,Pennies to 3.00
HD,HOME DEPOT INC COM,Pennies to 3.00
HES,HESS CORP COM,Pennies to 3.00
HIG,HARTFORD FINL SVCS GROUP INC COM,Pennies to 3.00
HL,HECLA MNG CO COM,Pennies to 3.00
HLF,HERBALIFE NUTRITION LTD COM SHS,Pennies to 3.00
HMNY1,HELIOS AND MATHESON ANLYTCS IN COM,Pennies to 3.00
HOG,HARLEY DAVIDSON INC COM,Pennies to 3.00
HON,HONEYWELL INTL INC COM,Pennies to 3.00
HON1,HONEYWELL INTL INC COM,Pennies to 3.00
HON2,HONEYWELL INTL INC COM,Pennies to 3.00
HPE,HEWLETT PACKARD ENTERPRISE CO COM,Pennies to 3.00
HPQ,HP INC COM,Pennies to 3.00
HSBC,HSBC HLDGS PLC SPON ADR NEW,Pennies to 3.00
HSY,HERSHEY CO COM,Pennies to 3.00
HYG,ISHARES TR IBOXX HI YD ETF,Pennies to 3.00
IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies to 3.00
IBN,ICICI BK LTD ADR,Pennies to 3.00
IBO,NYSE AMEX Test,Pennies to 3.00
IGZ,NYSE ARCA Test,Pennies to 3.00
INTC,INTEL CORP COM,Pennies to 3.00
IP,INTL PAPER CO COM,Pennies to 3.00
IQ,IQIYI INC SPONSORED ADS,Pennies to 3.00
IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
IYR,ISHARES TR U.S. REAL ES ETF,Pennies to 3.00
JCI,JOHNSON CTLS INTL PLC SHS,Pennies to 3.00
JCP,PENNEY J C CORP INC COM,Pennies to 3.00
JD,JD COM INC SPON ADR CL A,Pennies to 3.00
JNJ,JOHNSON & JOHNSON COM,Pennies to 3.00
JNPR,JUNIPER NETWORKS INC COM,Pennies to 3.00
JNUG,DIREXION SHS ETF TR DAILY JR GLD MIN,Pennies to 3.00
JNUG1,DIREXION SHS ETF TR DAILY JR GLD MIN,Pennies to 3.00
JPM,JPMORGAN CHASE & CO COM,Pennies to 3.00
JWN,NORDSTROM INC COM,Pennies to 3.00
KBH,KB HOME COM,Pennies to 3.00
KEY,KEYCORP NEW COM,Pennies to 3.00
KGC,KINROSS GOLD CORP COM,Pennies to 3.00
KMI,KINDER MORGAN INC DEL COM,Pennies to 3.00
KO,COCA COLA CO COM,Pennies to 3.00
KR,KROGER CO COM,Pennies to 3.00
KRE,SPDR SERIES TRUST S&P REGL BKG,Pennies to 3.00
LEN,LENNAR CORP CL A,Pennies to 3.00
LEN1,LENNAR CORP CL A,Pennies to 3.00
LLY,LILLY ELI & CO COM,Pennies to 3.00
LNC,LINCOLN NATL CORP IND COM,Pennies to 3.00
LNG,CHENIERE ENERGY INC COM NEW,Pennies to 3.00
LOW,LOWES COS INC COM,Pennies to 3.00
LRCX,LAM RESEARCH CORP COM,Pennies to 3.00
LULU,LULULEMON ATHLETICA INC COM,Pennies to 3.00
LVS,LAS VEGAS SANDS CORP COM,Pennies to 3.00
LYFT,LYFT INC CL A COM,Pennies to 3.00
M,MACYS INC COM,Pennies to 3.00
MA,MASTERCARD INC CL A,Pennies to 3.00
MBI,MBIA INC COM,Pennies to 3.00
MCD,MCDONALDS CORP COM,Pennies to 3.00
MCO,MOODYS CORP COM,Pennies to 3.00
MDLZ,MONDELEZ INTL INC CL A,Pennies to 3.00
MDT,MEDTRONIC PLC SHS,Pennies to 3.00
MET,METLIFE INC COM,Pennies to 3.00
MGM,MGM RESORTS INTERNATIONAL COM,Pennies to 3.00
MMM,3M CO COM,Pennies to 3.00
MNKD,MANNKIND CORP COM NEW,Pennies to 3.00
MO,ALTRIA GROUP INC COM,Pennies to 3.00
MOS,MOSAIC CO NEW COM,Pennies to 3.00
MPC,MARATHON PETE CORP COM,Pennies to 3.00
MPC1,MARATHON PETE CORP COM,Pennies to 3.00
MRK,MERCK & CO INC COM,Pennies to 3.00
MRO,MARATHON OIL CORP COM,Pennies to 3.00
MRVL,MARVELL TECHNOLOGY GROUP LTD ORD,Pennies to 3.00
MS,MORGAN STANLEY COM NEW,Pennies to 3.00
MSFT,MICROSOFT CORP COM,Pennies to 3.00
MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies to 3.00
MT,ARCELORMITTAL SA LUXEMBOURG NY REGISTRY SH,Pennies to 3.00
MTG,MGIC INVT CORP WIS COM,Pennies to 3.00
MU,MICRON TECHNOLOGY INC COM,Pennies to 3.00
MYL,MYLAN N V SHS EURO,Pennies to 3.00
NBR,NABORS INDUSTRIES LTD SHS,Pennies to 3.00
NE,NOBLE CORP PLC SHS USD,Pennies to 3.00
NEM,NEWMONT GOLDCORP CORPORATION COM,Pennies to 3.00
NEM1,NEWMONT GOLDCORP CORPORATION COM,Pennies to 3.00
NFLX,NETFLIX INC COM,Pennies to 3.00
NIO,NIO INC SPON ADS,Pennies to 3.00
NKE,NIKE INC CL B,Pennies to 3.00
NLY,ANNALY CAP MGMT INC COM,Pennies to 3.00
NOK,NOKIA CORP SPONSORED ADR,Pennies to 3.00
NOV,NATIONAL OILWELL VARCO INC COM,Pennies to 3.00
NTAP,NETAPP INC COM,Pennies to 3.00
NUE,NUCOR CORP COM,Pennies to 3.00
NUGT,DIREXION SHS ETF TR DLY GOLD INDX 3X,Pennies to 3.00
NVDA,NVIDIA CORP COM,Pennies to 3.00
NXPI,NXP SEMICONDUCTORS N V COM,Pennies to 3.00
ODP,OFFICE DEPOT INC COM,Pennies to 3.00
OIH,VANECK VECTORS ETF TR OIL SVCS ETF,Pennies to 3.00
ORCL,ORACLE CORP COM,Pennies to 3.00
OXY,OCCIDENTAL PETE CORP COM,Pennies to 3.00
OXY1,OCCIDENTAL PETE CORP COM,Pennies to 3.00
PANW,PALO ALTO NETWORKS INC COM,Pennies to 3.00
PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies to 3.00
PCG,PG&E CORP COM,Pennies to 3.00
PEP,PEPSICO INC COM,Pennies to 3.00
PFE,PFIZER INC COM,Pennies to 3.00
PG,PROCTER & GAMBLE CO COM,Pennies to 3.00
PHM,PULTE GROUP INC COM,Pennies to 3.00
PLUG,PLUG POWER INC COM NEW,Pennies to 3.00
PM,PHILIP MORRIS INTL INC COM,Pennies to 3.00
PNC,PNC FINL SVCS GROUP INC COM,Pennies to 3.00
PRU,PRUDENTIAL FINL INC COM,Pennies to 3.00
PYPL,PAYPAL HLDGS INC COM,Pennies to 3.00
QCOM,QUALCOMM INC COM,Pennies to 3.00
QID,PROSHARES TR ULTSHRT QQQ,Pennies to 3.00
QID1,PROSHARES TR ULTSHRT QQQ,Pennies to 3.00
QLD,PROSHARES TR PSHS ULTRA QQQ,Pennies to 3.00
QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
RAD,RITE AID CORP COM,Pennies to 3.00
RAD1,RITE AID CORP COM,Pennies to 3.00
RCL,ROYAL CARIBBEAN CRUISES LTD COM,Pennies to 3.00
RF,REGIONS FINL CORP NEW COM,Pennies to 3.00
RIG,TRANSOCEAN LTD REG SHS,Pennies to 3.00
RIOT,RIOT BLOCKCHAIN INC COM,Pennies to 3.00
RMBS,RAMBUS INC DEL COM,Pennies to 3.00
ROKU,ROKU INC COM CL A,Pennies to 3.00
RSX,VANECK VECTORS ETF TR RUSSIA ETF,Pennies to 3.00
RTN,RAYTHEON CO COM NEW,Pennies to 3.00
S,SPRINT CORPORATION COM,Pennies to 3.00
SBUX,STARBUCKS CORP COM,Pennies to 3.00
SDS,PROSHARES TR ULTRASHRT S&P500,Pennies to 3.00
SHLDQ,SEARS HLDGS CORP COM,Pennies to 3.00
SINA,SINA CORP ORD,Pennies to 3.00
SIRI,SIRIUS XM HLDGS INC COM,Pennies to 3.00
SIRI1,SIRIUS XM HLDGS INC COM,Pennies to 3.00
SKF,PROSHARES TR ULTSHT FINLS NEW,Pennies to 3.00
SLB,SCHLUMBERGER LTD COM,Pennies to 3.00
SLM,SLM CORP COM,Pennies to 3.00
SLV,ISHARES SILVER TRUST ISHARES,Pennies to 3.00
SMH,VANECK VECTORS ETF TR SEMICONDUCTOR ET,Pennies to 3.00
SNAP,SNAP INC CL A,Pennies to 3.00
SO,SOUTHERN CO COM,Pennies to 3.00
SPG,SIMON PPTY GROUP INC NEW COM,Pennies to 3.00
SPWR,SUNPOWER CORP COM,Pennies to 3.00
SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
SQ,SQUARE INC CL A,Pennies to 3.00
SRPT,SAREPTA THERAPEUTICS INC COM,Pennies to 3.00
SRS,PROSHARES TR ULTSHT REAL EST,Pennies to 3.00
SSO,PROSHARES TR PSHS ULT S&P 500,Pennies to 3.00
STI,SUNTRUST BKS INC COM,Pennies to 3.00
STT,STATE STR CORP COM,Pennies to 3.00
STX,SEAGATE TECHNOLOGY PLC SHS,Pennies to 3.00
SU,SUNCOR ENERGY INC NEW COM,Pennies to 3.00
SVXY,PROSHARES TR II SHT VIX ST TRM,Pennies to 3.00
SVXY1,PROSHARES TR II SHT VIX ST TRM,Pennies to 3.00
SWN,SOUTHWESTERN ENERGY CO COM,Pennies to 3.00
SYMC,SYMANTEC CORP COM,Pennies to 3.00
T,AT&T INC COM,Pennies to 3.00
T1,AT&T INC COM,Pennies to 3.00
TBT,PROSHARES TR PSHS ULTSH 20YRS,Pennies to 3.00
TECK,TECK RESOURCES LTD CL B,Pennies to 3.00
TEVA,TEVA PHARMACEUTICAL INDS LTD SPONSORED ADS,Pennies to 3.00
TGT,TARGET CORP COM,Pennies to 3.00
TIF,TIFFANY & CO NEW COM,Pennies to 3.00
TLRY,TILRAY INC COM CL 2,Pennies to 3.00
TLT,ISHARES TR 20 YR TR BD ETF,Pennies to 3.00
TM,TOYOTA MOTOR CORP SP ADR REP2COM,Pennies to 3.00
TMUS,T MOBILE US INC COM,Pennies to 3.00
TNA,DIREXION SHS ETF TR DLY SMCAP BULL3X,Pennies to 3.00
TQQQ,PROSHARES TR ULTRAPRO QQQ,Pennies to 3.00
TSLA,TESLA INC COM,Pennies to 3.00
TSLA1,TESLA INC COM,Pennies to 3.00
TWLO,TWILIO INC CL A,Pennies to 3.00
TWTR,TWITTER INC COM,Pennies to 3.00
TXN,TEXAS INSTRS INC COM,Pennies to 3.00
TXT,TEXTRON INC COM,Pennies to 3.00
TZA,DIREXION SHS ETF TR DAILY SM CP BEAR,Pennies to 3.00
TZA1,DIREXION SHS ETF TR DAILY SM CP BEAR,Pennies to 3.00
UAA,UNDER ARMOUR INC CL A,Pennies to 3.00
UAL,UNITED AIRLINES HLDGS INC COM,Pennies to 3.00
UCO,PROSHARES TR II ULTA BLMBG 2017,Pennies to 3.00
UNG,UNITED STATES NATL GAS FUND LP UNIT PAR,Pennies to 3.00
UNG1,UNITED STATES NATL GAS FUND LP UNIT PAR,Pennies to 3.00
UNH,UNITEDHEALTH GROUP INC COM,Pennies to 3.00
UNP,UNION PACIFIC CORP COM,Pennies to 3.00
UPS,UNITED PARCEL SERVICE INC CL B,Pennies to 3.00
URE,PROSHARES TR ULT R/EST NEW,Pennies to 3.00
USB,US BANCORP DEL COM NEW,Pennies to 3.00
USO,UNITED STATES OIL FUND LP UNITS,Pennies to 3.00
UTX,UNITED TECHNOLOGIES CORP COM,Pennies to 3.00
UTX1,UNITED TECHNOLOGIES CORP COM,Pennies to 3.00
UUP,INVESCO DB US DLR INDEX TR BULLISH FD,Pennies to 3.00
UVXY,PROSHARES TR II ULTRA VIX SHORT,Pennies to 3.00
UVXY2,PROSHARES TR II ULTRA VIX SHORT,Pennies to 3.00
UYG,PROSHARES TR ULTRA FNCLS NEW,Pennies to 3.00
V,VISA INC COM CL A,Pennies to 3.00
VALE,VALE S A SPONSORED ADS,Pennies to 3.00
VIAV,VIAVI SOLUTIONS INC COM,Pennies to 3.00
VLO,VALERO ENERGY CORP NEW COM,Pennies to 3.00
VOD,VODAFONE GROUP PLC NEW SPONSORED ADR,Pennies to 3.00
VRSN,VERISIGN INC COM,Pennies to 3.00
VVUS,VIVUS INC COM NEW,Pennies to 3.00
VXX,BARCLAYS BK PLC IPATH B SHRT TRM,Pennies to 3.00
VZ,VERIZON COMMUNICATIONS INC COM,Pennies to 3.00
WBA,WALGREENS BOOTS ALLIANCE INC COM,Pennies to 3.00
WDC,WESTERN DIGITAL CORP COM,Pennies to 3.00
WFC,WELLS FARGO CO NEW COM,Pennies to 3.00
WFTIQ,WEATHERFORD INTL PLC ORD SHS,Pennies to 3.00
WHR,WHIRLPOOL CORP COM,Pennies to 3.00
WINMQ,WINDSTREAM HLDGS INC COM,Pennies to 3.00
WLL,WHITING PETE CORP NEW COM NEW,Pennies to 3.00
WMB,WILLIAMS COS INC DEL COM,Pennies to 3.00
WMB1,WILLIAMS COS INC DEL COM,Pennies to 3.00
WMT,WALMART INC COM,Pennies to 3.00
WPM,WHEATON PRECIOUS METALS CORP COM,Pennies to 3.00
WYNN,WYNN RESORTS LTD COM,Pennies to 3.00
X,UNITED STATES STL CORP NEW COM,Pennies to 3.00
XBI,SPDR SERIES TRUST S&P BIOTECH,Pennies to 3.00
XHB,SPDR SERIES TRUST S&P HOMEBUILD,Pennies to 3.00
XLB,SELECT SECTOR SPDR TR SBI MATERIALS,Pennies to 3.00
XLE,SELECT SECTOR SPDR TR ENERGY,Pennies to 3.00
XLF,SELECT SECTOR SPDR TR SBI INT-FINL,Pennies to 3.00
XLI,SELECT SECTOR SPDR TR SBI INT-INDS,Pennies to 3.00
XLK,SELECT SECTOR SPDR TR TECHNOLOGY,Pennies to 3.00
XLNX,XILINX INC COM,Pennies to 3.00
XLP,SELECT SECTOR SPDR TR SBI CONS STPLS,Pennies to 3.00
XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,Pennies to 3.00
XLV,SELECT SECTOR SPDR TR SBI HEALTHCARE,Pennies to 3.00
XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,Pennies to 3.00
XME,SPDR SERIES TRUST S&P METALS MNG,Pennies to 3.00
XOM,EXXON MOBIL CORP COM,Pennies to 3.00
XOP,SPDR SERIES TRUST S&P OILGAS EXP,Pennies to 3.00
XRT,SPDR SERIES TRUST S&P RETAIL ETF,Pennies to 3.00
XRX,XEROX HOLDINGS CORP COM NEW,Pennies to 3.00
XSP,Mini-SPX,Pennies all
YELP,YELP INC CL A,Pennies to 3.00
YRCW,YRC WORLDWIDE INC COM PAR $.01,Pennies to 3.00
YUM,YUM BRANDS INC COM,Pennies to 3.00
ZBZX,BATS Listing Test,Pennies all
ZION,ZIONS BANCORPORATION N A COM,Pennies to 3.00
ZNGA,ZYNGA INC CL A,Pennies to 3.00
ZVZZT,SUPERMONTAGE TEST,Pennies all
ZWZZT,SUPERMONTAGE TEST,Pennies to 3.00
ZXZZT,SUPERMONTAGE TEST,Pennies to 3.00
