Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-09,NASDAQ PSX (X),6489715,6840059,9444298,22774072,364387302.295500,582543336.102500,500809206.063800,1447739844.461800,109369,35089,113984,258442
2024-05-09,BYX Equities (Y),30867485,16231501,33560401,80659387,925822041.890500,828694734.472200,1025950756.656300,2780467533.019000,321753,82544,303492,707789
2024-05-09,BZX Equities (Z),164717188,77570861,178800845,421088894,8106908040.188802,5943718659.326996,9673068236.002402,23723694935.518200,2374460,491966,2049879,4916305
2024-05-08,NYSE American (A),7025120,12440216,4955504,24420840,306169114.060900,227346209.020900,209524067.545600,743039390.627400,88484,52173,60009,200666
2024-05-08,NASDAQ BX (B),11785345,5573440,11828084,29186869,696370311.180500,345085323.779700,669523113.095100,1710978748.055300,164791,37013,151090,352894
2024-05-08,NYSE National (C),13898355,5869452,14110458,33878265,515528490.324000,251382887.046400,444924355.642000,1211835733.012400,206909,39366,168746,415021
2024-05-08,FINRA / Nasdaq TRF Chicago (DB),9396727,2026040,17071717,28494484,385881326.230900,141093229.424200,1527633968.220599,2054608523.875699,54619,10989,99478,165086
2024-05-08,FINRA / NYSE TRF (DN),57878304,27301598,147769262,232949164,2047840315.323700,1054393669.634799,3997410295.015900,7099644279.974399,297685,92896,456870,847451
2024-05-08,FINRA / Nasdaq TRF Carteret (DQ),1555263727,601538128,2086569569,4243371424,80499055496.184607,34709011557.991599,94209122325.250898,209417189379.427104,12209765,2322204,11583515,26115484
2024-05-08,MIAX Pearl (H),61885599,47479078,71495246,180859923,1899491196.084000,2413773848.497401,2285601274.166599,6598866318.748000,600752,186426,548450,1335628
2024-05-08,EDGA Equities (J),69333853,28885378,68022560,166241791,1941937514.064300,1152204234.252100,1747611440.533800,4841753188.850200,707661,146998,629738,1484397
2024-05-08,EDGX Equities (K),141376738,61883928,238255049,441515715,5530880425.372000,3625693253.674698,9858851550.582709,19015425229.629407,1360145,347908,1584937,3292990
2024-05-08,LTSE (L),20456,738579,1340558,2099593,1843653.900000,18927815.360000,17350348.630000,38121817.890000,197,356,1034,1587
2024-05-08,NYSE Chicago (M),19759972,12903776,18427853,51091601,1519878751.486400,1418983246.685200,2539828413.574101,5478690411.745701,110707,4200,106636,221543
2024-05-08,NYSE (N),954903696,40167868,90649773,1085721337,50212497887.482295,2612234420.529301,3260994300.701999,56085726608.713595,3608869,172136,638534,4419539
2024-05-08,NYSE Arca (P),194770399,235459610,426665112,856895121,8756054821.616199,16193142596.710303,14387524513.364898,39336721931.691400,2289974,1097983,3447015,6834972
2024-05-08,NASDAQ (Q),435770228,127969770,1057440019,1621180017,22321160649.772708,10830834071.688295,59578377342.396368,92730372063.857371,6582343,935560,8536106,16054009
2024-05-08,Members Exchange (U),88657037,45361760,110715002,244733799,3357269722.220400,2503426433.401400,3920593888.648900,9781290044.270700,1031426,240784,943976,2216186
2024-05-08,Investors Exchange (V),106218260,20556596,87865558,214640414,6316838515.189400,1284496773.189900,4897231849.850099,12498567138.229399,1300222,134533,1035224,2469979
2024-05-08,NASDAQ PSX (X),7166667,6413743,9378368,22958778,404022847.966200,491962929.776900,487938853.684200,1383924631.427300,117128,32368,117820,267316
2024-05-08,BYX Equities (Y),30006726,14023266,35414229,79444221,947276788.651400,666607040.004100,931649396.579100,2545533225.234600,330254,74446,313992,718692
2024-05-08,BZX Equities (Z),176263441,68870988,179108303,424242732,8442925987.993802,5145766667.622802,9328020455.659800,22916713111.276404,2528873,474715,2105388,5108976
2024-05-07,NYSE American (A),6840732,16626536,5450284,28917552,291989294.954100,278753675.838800,251299734.161200,822042704.954100,90255,58900,65750,214905
2024-05-07,NASDAQ BX (B),11703209,6374096,12934950,31012255,717542124.291800,390617611.871500,755898034.999300,1864057771.162600,157648,44203,141606,343457
2024-05-07,NYSE National (C),15101704,7131954,16144346,38378004,531088047.786700,296405034.851100,499869551.151900,1327362633.789700,214371,45375,169663,429409
2024-05-07,FINRA / Nasdaq TRF Chicago (DB),9354590,1877741,16541553,27773884,375598904.559500,135947552.474300,1521302483.845399,2032848940.879199,54830,11361,102931,169122
2024-05-07,FINRA / NYSE TRF (DN),55816751,31103953,186690963,273611667,1850511709.467800,1413221408.988199,4814861259.153602,8078594377.609601,299585,96605,499117,895307
2024-05-07,FINRA / Nasdaq TRF Carteret (DQ),1633088667,654053766,2350221158,4637363591,86696301234.586830,39736797402.546917,111745686414.212952,238178785051.346699,12337155,2481324,11995729,26814208
2024-05-07,MIAX Pearl (H),62309063,53541624,84101978,199952665,1986119633.649600,2804149047.234000,2607512234.597900,7397780915.481500,622778,210669,578760,1412207
2024-05-07,EDGA Equities (J),69611352,33956387,73323196,176890935,2024390436.375200,1419504334.975500,2025008169.753800,5468902941.104500,727778,172189,651692,1551659
2024-05-07,EDGX Equities (K),147104235,70659097,260803080,478566412,6027664313.941197,4430951630.240198,11970033078.013602,22428649022.194997,1401234,386510,1641665,3429409
2024-05-07,LTSE (L),364523,73117,284101,721741,3798029.500000,2684234.150000,12118618.289500,18600881.939500,528,112,1280,1920
2024-05-07,NYSE Chicago (M),14770917,19678024,35095753,69544694,1451766433.305000,2135070451.948700,3261813565.036097,6848650450.289797,104194,4701,98495,207390
2024-05-07,NYSE (N),1032413911,48095386,96887516,1177396813,57004466716.864991,3283138062.402700,3895306869.204098,64182911648.471789,3696677,200328,661409,4558414
2024-05-07,NYSE Arca (P),194337727,284072986,481422132,959832845,9039498033.031504,21258369384.702111,16271604864.594697,46569472282.328312,2312414,1231722,3515405,7059541
2024-05-07,NASDAQ (Q),434898829,151936894,1099213064,1686048787,23713832426.356306,13111552613.373600,66108855996.867424,102934241036.597330,6704300,1055554,8603737,16363591
2024-05-07,Members Exchange (U),87222051,50661456,127225303,265108810,3489047139.508700,2710089729.143199,4399264954.714100,10598401823.365999,1061658,262976,974228,2298862
2024-05-07,Investors Exchange (V),106952973,27528254,84627801,219109028,6589833591.536601,1827764948.420800,5291325340.939802,13708923880.897203,1376858,181829,1067726,2626413
2024-05-07,NASDAQ PSX (X),7497996,6823093,9456607,23777696,484734229.029600,629848736.225600,576536357.600800,1691119322.856000,130242,36830,116912,283984
2024-05-07,BYX Equities (Y),30710883,17466993,40091238,88269114,1019520524.796300,854449695.445500,998638326.490000,2872608546.731800,333788,87911,308445,730144
2024-05-07,BZX Equities (Z),174683487,81404787,191369379,447457653,8945321427.348498,6315217210.593800,10595676182.396600,25856214820.338898,2589391,532344,2131019,5252754
2024-05-06,NYSE American (A),6306030,17745514,5754582,29806126,256640621.536000,288929912.364300,255326520.483400,800897054.383700,85900,67224,67725,220849
2024-05-06,NASDAQ BX (B),10047169,6871343,11547220,28465732,640154796.423600,388912312.437100,715834891.914400,1744902000.775100,153416,44731,145687,343834
2024-05-06,NYSE National (C),13703232,7227831,13100284,34031347,432645097.969500,323286777.477900,382802322.032000,1138734197.479400,191664,44425,144515,380604
2024-05-06,FINRA / Nasdaq TRF Chicago (DB),8429551,2539829,15915158,26884538,313159631.682100,124952477.064000,1586653575.888000,2024765684.634100,48609,15607,104311,168527
2024-05-06,FINRA / NYSE TRF (DN),60701692,36172160,161303581,258177433,2275917769.034100,1209882876.961200,5165693846.749000,8651494492.744300,301684,119390,514711,935785
2024-05-06,FINRA / Nasdaq TRF Carteret (DQ),1510291379,723348357,2081824660,4315464396,80704746028.636727,38681292567.959596,107185777236.811773,226571815833.408096,12383511,2917036,12384583,27685130
2024-05-06,MIAX Pearl (H),57197421,49045974,71260319,177503714,1701500812.390100,2467124152.218000,2411518973.483001,6580143938.091101,531555,213405,538599,1283559
2024-05-06,EDGA Equities (J),67469309,35058562,64531551,167059422,1869227840.901800,1432075588.318400,1841254325.033600,5142557754.253800,703444,176645,612528,1492617
2024-05-06,EDGX Equities (K),145866582,79267838,234192243,459326663,5649067895.483801,4499570759.993302,11916871153.028603,22065509808.505706,1357785,441653,1620334,3419772
2024-05-06,LTSE (L),54270,86206,230780,371256,3082359.600000,3587102.280000,15906051.790000,22575513.670000,420,176,411,1007
2024-05-06,NYSE Chicago (M),18293388,11569123,15983218,45845729,1327930246.723500,1417776896.292400,2161256147.962800,4906963290.978700,94185,5159,91723,191067
2024-05-06,NYSE (N),915541075,47419526,89797354,1052757955,48132277953.547596,3332916584.638300,3517347958.622600,54982542496.808496,3454740,198069,586701,4239510
2024-05-06,NYSE Arca (P),200356851,298329642,405060834,903747327,8318099797.598503,20010949525.762697,16009373018.126295,44338422341.487495,2140156,1313360,3405355,6858871
2024-05-06,NASDAQ (Q),413302761,146564639,997060786,1556928186,21670366628.873301,12550158295.362193,64357836328.805021,98578361253.040515,6414711,1035664,8477104,15927479
2024-05-06,Members Exchange (U),81577625,50108630,102299096,233985351,3011752672.328300,2736007710.799599,4097918687.146897,9845679070.274796,919592,266164,870292,2056048
2024-05-06,Investors Exchange (V),103616589,24235177,79396645,207248411,6136709727.109000,1677619016.511500,5025306726.518902,12839635470.139402,1382638,162026,1059022,2603686
2024-05-06,NASDAQ PSX (X),8543756,7715835,10889939,27149530,548905111.632800,739496280.571800,638315107.059000,1926716499.263600,145805,42103,137823,325731
2024-05-06,BYX Equities (Y),29284294,19958229,31015562,80258085,991503695.890100,918366516.276800,1024755051.225700,2934625263.392600,331274,94982,300397,726653
2024-05-06,BZX Equities (Z),169841025,83222845,176632281,429696151,8482634355.612798,6338008668.776602,10839893084.082600,25660536108.472000,2520177,559960,2173571,5253708
2024-05-03,NYSE American (A),6993160,15020126,5543980,27557266,262311479.826900,360754913.155700,301909733.224300,924976126.206900,89344,60874,66210,216428
2024-05-03,NASDAQ BX (B),11504526,9007109,13762876,34274511,717799500.043400,518129982.026500,997902574.213300,2233832056.283200,163534,53857,158844,376235
2024-05-03,NYSE National (C),14221958,9354446,16616596,40193000,497328408.682700,443248207.771700,584851330.234100,1525427946.688500,203573,54003,175634,433210
2024-05-03,FINRA / Nasdaq TRF Chicago (DB),8004059,2766201,16220859,26991119,331828043.329000,155401690.242900,1677767563.935901,2164997297.507801,46694,11891,105558,164143
2024-05-03,FINRA / NYSE TRF (DN),62938110,31429301,159837205,254204616,1676495616.083500,1383125810.507399,5298700322.460900,8358321749.051799,298836,110343,517796,926975
2024-05-03,FINRA / Nasdaq TRF Carteret (DQ),1590032681,699022999,2153363975,4442419655,81946834661.359519,43920177973.703097,122455913888.817342,248322926523.879958,11851244,2718856,12280900,26851000
2024-05-03,MIAX Pearl (H),68353651,67651407,87814177,223819235,1952660789.197600,3492131166.514101,2965918303.388998,8410710259.100699,607935,287704,631458,1527097
2024-05-03,EDGA Equities (J),74197986,50429225,73029316,197656527,2020056847.299100,2144224899.627300,2634173479.449000,6798455226.375400,716605,236086,668436,1621127
2024-05-03,EDGX Equities (K),149504611,94683739,257949266,502137616,6073402191.863498,6762381073.856099,13715871375.440196,26551654641.159793,1436631,534164,1737528,3708323
2024-05-03,LTSE (L),701390,204759,41569,947718,5975225.350000,7278880.780000,1187300.230000,14441406.360000,3089,208,169,3466
2024-05-03,NYSE Chicago (M),15546268,11713693,20800510,48060471,1390275781.434000,1798654254.510800,3289579736.513700,6478509772.458500,113246,5789,106283,225318
2024-05-03,NYSE (N),957859551,66307010,101085454,1125252015,50691119013.682992,4629693363.646200,4652575691.685401,59973388069.014593,3791569,266848,672222,4730639
2024-05-03,NYSE Arca (P),196568491,381700764,458792796,1037062051,8922108686.155998,27204273665.005896,21041921372.404317,57168303723.566211,2286080,1660883,3848130,7795093
2024-05-03,NASDAQ (Q),457045402,209252580,1141705052,1808003034,25136003627.073194,18178291446.453208,79769772390.024144,123084067463.550546,7012851,1499325,9471625,17983801
2024-05-03,Members Exchange (U),92072112,64917023,123321159,280310294,3408546182.361700,3779596514.082600,5336929493.422800,12525072189.867100,995437,365089,1001159,2361685
2024-05-03,Investors Exchange (V),104467994,28625423,89921461,223014878,6576967771.338700,1951581243.243300,6573302442.584400,15101851457.166400,1390772,179556,1151055,2721383
2024-05-03,NASDAQ PSX (X),7159038,9697900,11041807,27898745,413580575.029900,1002044221.458800,817739792.898300,2233364589.387000,112843,53640,124678,291161
2024-05-03,BYX Equities (Y),31663082,20795280,37123027,89581389,997288309.660200,1075303491.295900,1329385753.223900,3401977554.180000,325500,103934,322512,751946
2024-05-03,BZX Equities (Z),189434950,115721525,215660873,520817348,9703307922.558100,8998190947.031293,14836468414.453804,33537967284.043197,2775334,762560,2492659,6030553
2024-05-02,NYSE American (A),7649389,14248325,5616507,27514221,285243827.820000,336404149.750300,290578755.987200,912226733.557500,95112,58193,67104,220409
2024-05-02,NASDAQ BX (B),11478643,8378897,13643744,33501284,719075365.018000,462860450.014300,885854807.586400,2067790622.618700,167132,46672,153046,366850
2024-05-02,NYSE National (C),15888628,9201232,14525088,39614948,543743045.650400,427985978.675000,535546555.666300,1507275579.991700,214232,52004,165222,431458
2024-05-02,FINRA / Nasdaq TRF Chicago (DB),9553528,2408002,17552452,29513982,376119427.579500,175836707.312300,1653549171.747500,2205505306.639300,47987,11256,99653,158896
2024-05-02,FINRA / NYSE TRF (DN),71326035,32333116,151571541,255230692,2315648647.796100,1504186167.081001,5171859092.565300,8991693907.442401,318892,109992,473697,902581
2024-05-02,FINRA / Nasdaq TRF Carteret (DQ),1748233878,743487224,2252803744,4744524846,86503762955.713332,44916323342.398221,118390535031.991282,249810621330.102835,12918811,2774423,12297969,27991203
2024-05-02,MIAX Pearl (H),70974342,65276382,77394012,213644736,2005320414.092600,3304032500.412300,2527036906.286700,7836389820.791600,637717,255424,579092,1472233
2024-05-02,EDGA Equities (J),80389400,44843498,73302399,198535297,2196492819.397400,1795549891.300600,2458607030.332699,6450649741.030699,760090,209682,662966,1632738
2024-05-02,EDGX Equities (K),160510639,85818777,243966679,490296095,6358849247.235499,5841690152.356998,12239172476.463492,24439711876.055989,1512860,487225,1735349,3735434
2024-05-02,LTSE (L),35970,110505,127183,273658,3777891.430000,10694302.040000,4305677.780000,18777871.250000,349,141,196,686
2024-05-02,NYSE Chicago (M),19443269,15584579,23834652,58862500,1564949353.042800,1003062487.690100,2943952578.195200,5511964418.928100,128671,5773,114775,249219
2024-05-02,NYSE (N),1077891576,65145878,100939832,1243977286,56050850292.526298,4305503353.852000,3980514218.760100,64336867865.138398,4077867,259327,664910,5002104
2024-05-02,NYSE Arca (P),236016702,383933306,471999165,1091949173,9972793578.706896,25929894840.303389,21276218323.295699,57178906742.305984,2569974,1601293,3761817,7933084
2024-05-02,NASDAQ (Q),513505699,200343663,1162446625,1876295987,27558661915.191595,16862903989.837008,75971639125.233919,120393205030.262522,7505832,1402992,9392558,18301382
2024-05-02,Members Exchange (U),97523961,58497060,114723899,270744920,3621093337.807100,3266314424.169999,4745545489.195601,11632953251.172700,1051349,317448,974743,2343540
2024-05-02,Investors Exchange (V),118079284,29125579,94507839,241712702,7315521286.066201,1795496477.815400,6450187646.845200,15561205410.726801,1503951,180411,1151594,2835956
2024-05-02,NASDAQ PSX (X),8294120,8983248,12106230,29383598,489932945.354300,854194749.480500,663418942.591600,2007546637.426400,124247,48433,132551,305231
2024-05-02,BYX Equities (Y),36169060,21260762,38370784,95800606,1245107746.943400,1006755908.579200,1431017123.038200,3682880778.560800,382303,103462,353741,839506
2024-05-02,BZX Equities (Z),205548538,108921376,209400472,523870386,10007507885.977798,8082497770.020300,12916590858.906696,31006596514.904794,2851544,697215,2435228,5983987
2024-05-01,NYSE American (A),10846213,19245604,8412094,38503911,447341353.351700,477874259.297000,501747250.938700,1426962863.587400,131455,71979,102325,305759
2024-05-01,NASDAQ BX (B),14584474,9906034,15509208,39999716,845336244.814000,591847608.836500,1049590961.803600,2486774815.454100,197018,65858,179068,441944
2024-05-01,NYSE National (C),19440510,13574498,20792808,53807816,576006442.110300,652623126.633400,669596403.009700,1898225971.753400,237430,79092,199785,516307
2024-05-01,FINRA / Nasdaq TRF Chicago (DB),9174133,3857143,17460552,30491828,330718540.252100,271137645.427200,1959437042.461899,2561293228.141199,42307,15426,112618,170351
2024-05-01,FINRA / NYSE TRF (DN),71059616,41077771,167078767,279216154,1990011886.134000,1798319512.761300,6748393309.592702,10536724708.488002,324932,147893,581286,1054111
2024-05-01,FINRA / Nasdaq TRF Carteret (DQ),1788076071,849573822,2258844727,4896494620,88930712780.553887,50828243632.726999,130960892878.429221,270719849291.710107,12860107,3267526,13154596,29282229
2024-05-01,MIAX Pearl (H),77777223,94459221,112293796,284530240,2206634409.884000,4851537950.273400,4030497980.587500,11088670340.744900,707115,398441,768365,1873921
2024-05-01,EDGA Equities (J),92355939,65740506,87831704,245928149,2403552198.030500,2895385171.125500,3049809216.303399,8348746585.459399,850515,319932,755549,1925996
2024-05-01,EDGX Equities (K),172732213,129770038,277912176,580414427,6371311082.274505,8305423491.468302,15406033892.973096,30082768466.715903,1587112,763281,1992390,4342783
2024-05-01,LTSE (L),59138,58495,343267,460900,1478743.640000,5583800.510000,6195814.950000,13258359.100000,121,153,513,787
2024-05-01,NYSE Chicago (M),22201164,9521012,19320209,51042385,1700794596.215900,889745031.173200,2340252262.670199,4930791890.059299,143759,6877,133803,284439
2024-05-01,NYSE (N),1078932676,92756935,112869321,1284558932,55274341076.084695,6251958489.632901,4987089967.410900,66513389533.128496,4585403,384067,736606,5706076
2024-05-01,NYSE Arca (P),244066318,485539660,498995005,1228600983,10332113150.178796,33787013098.701607,25023834881.091803,69142961129.972206,2604160,2303683,4174471,9082314
2024-05-01,NASDAQ (Q),550816282,294456863,1279083437,2124356582,29624185851.515995,25249973427.487398,90675036745.499710,145549196024.503103,8184432,2325649,10887681,21397762
2024-05-01,Members Exchange (U),105891695,82535773,127713699,316141167,3668641876.765400,4795576702.546700,5431443842.638603,13895662421.950703,1100396,492406,1069788,2662590
2024-05-01,Investors Exchange (V),128410574,34126067,99819053,262355694,7798821931.255201,2356851910.647000,7302970260.164900,17458644102.067101,1578849,213307,1186379,2978535
2024-05-01,NASDAQ PSX (X),8582544,13490701,13415441,35488686,514079856.897500,1399520672.693500,893898790.179900,2807499319.770900,127235,75071,144085,346391
2024-05-01,BYX Equities (Y),36602793,25576950,44399685,106579428,1329226275.734100,1385084581.226000,1694844093.606200,4409154950.566300,385433,126641,366816,878890
2024-05-01,BZX Equities (Z),227480164,152935648,234644861,615060673,11111000162.871402,11598680555.418794,15390546342.074897,38100227060.365093,3164680,1132172,2773912,7070764
2024-04-30,NYSE American (A),8992322,20319299,7419811,36731432,408601454.086600,436921924.011400,412015648.549000,1257539026.647000,106436,68267,79762,254465
2024-04-30,NASDAQ BX (B),11959323,9286314,15213891,36459528,820678886.323400,496429379.008500,1059585728.344600,2376693993.676500,179005,60087,170176,409268
2024-04-30,NYSE National (C),15625146,9982185,15615445,41222776,501070239.457300,432281051.696600,512829975.534600,1446181266.688500,202027,60531,157125,419683
2024-04-30,FINRA / Nasdaq TRF Chicago (DB),8254491,3166797,16962924,28384212,405273489.403200,205141108.260400,1597551342.944500,2207965940.608100,42386,13340,101444,157170
2024-04-30,FINRA / NYSE TRF (DN),52965713,32040509,188174850,273181072,2039376394.499100,1477803041.276801,6465002677.475004,9982182113.250905,287931,118183,557506,963620
2024-04-30,FINRA / Nasdaq TRF Carteret (DQ),1563444851,740246260,2367941496,4671632607,86663175868.024720,48154046845.939292,119699851618.904355,254517074332.868367,11827082,2859763,12192436,26879281
2024-04-30,MIAX Pearl (H),61791317,67107795,84726658,213625770,1902906246.763100,3514816631.503100,2975178997.155600,8392901875.421800,547188,270263,550983,1368434
2024-04-30,EDGA Equities (J),75915514,46830792,76354892,199101198,2097250803.646900,1976717100.243800,2378014204.093100,6451982107.983800,725547,225930,637355,1588832
2024-04-30,EDGX Equities (K),136635289,93494686,295280518,525410493,5963051144.665200,6061612305.150702,12677303810.637699,24701967260.453601,1376251,524678,1761864,3662793
2024-04-30,LTSE (L),427390,145929,912618,1485937,1384950.960000,11937625.360000,11500357.988100,24822934.308100,513,372,348,1233
2024-04-30,NYSE Chicago (M),22010131,17918075,21314521,61242727,1501503560.802700,1999930547.189400,2280618165.202900,5782052273.195000,116265,5738,113229,235232
2024-04-30,NYSE (N),1175033331,62028200,93324376,1330385907,65459548597.342106,4029878087.133500,3994973781.958999,73484400466.434605,3806551,250272,597066,4653889
2024-04-30,NYSE Arca (P),191085686,394419493,504151678,1089656857,9323698845.862297,27891648723.183795,22191061413.789497,59406408982.835589,2204365,1683425,3744591,7632381
2024-04-30,NASDAQ (Q),447580973,200273686,1267293751,1915148410,25370942101.041798,17371589687.560003,87618561846.217792,130361093634.819593,6843009,1431576,9091893,17366478
2024-04-30,Members Exchange (U),86393780,58432136,117384167,262210083,3400833214.501900,3470014611.987100,4806632828.728900,11677480655.217900,921335,333728,938649,2193712
2024-04-30,Investors Exchange (V),110062433,26430504,86798529,223291466,6922014808.675000,1784705455.109500,5641313308.669099,14348033572.453599,1409384,171358,1084725,2665467
2024-04-30,NASDAQ PSX (X),7957614,9788625,11858967,29605206,479600324.337900,1103509814.183700,682869757.450900,2265979895.972500,113302,52731,121772,287805
2024-04-30,BYX Equities (Y),34356619,23220258,41575617,99152494,1170379087.033900,1175906013.355900,1489999167.846100,3836284268.235900,331296,109667,323552,764515
2024-04-30,BZX Equities (Z),189184225,109864090,209330973,508379288,9703597167.163698,8424943138.749604,12429613204.838199,30558153510.751501,2648066,731850,2286863,5666779
2024-04-29,NYSE American (A),7232990,15400592,7667738,30301320,421996141.872200,286395009.065000,480652581.160600,1189043732.097800,102573,59467,85968,248008
2024-04-29,NASDAQ BX (B),10313084,6669983,13948949,30932016,638695591.941300,406609284.846200,851093768.915900,1896398645.703400,145768,50396,146717,342881
2024-04-29,NYSE National (C),12431951,7062500,13978552,33473003,431403019.997400,312784863.859300,477360074.920200,1221547958.776900,173018,46279,139202,358499
2024-04-29,FINRA / Nasdaq TRF Chicago (DB),5468112,1933017,11927441,19328570,262031565.626000,117019820.332800,1335583967.913700,1714635353.872500,30786,9036,78528,118350
2024-04-29,FINRA / NYSE TRF (DN),48861781,30069418,191256996,270188195,1516013930.029700,1134793401.867000,6653267504.695697,9304074836.592397,274494,109789,568564,952847
2024-04-29,FINRA / Nasdaq TRF Carteret (DQ),1447779243,633263979,2318205730,4399248952,78363801938.603794,35772156016.895915,125392765881.358636,239528723836.858345,10980028,2581621,12266757,25828406
2024-04-29,MIAX Pearl (H),54569306,52861925,82967709,190398940,1501283174.134100,2456821240.340199,2973468629.827201,6931573044.301500,471250,216412,561901,1249563
2024-04-29,EDGA Equities (J),63017162,36162592,65732370,164912124,1794728732.167500,1517754484.485700,2198792017.500699,5511275234.153899,647368,183873,598679,1429920
2024-04-29,EDGX Equities (K),116015238,74346260,290406965,480768463,4803770759.301801,4161119773.033500,13748479151.985700,22713369684.321001,1175341,421306,1787940,3384587
2024-04-29,LTSE (L),171344,600220,225635,997199,1756597.680000,20938995.010000,11084411.100000,33780003.790000,458,360,726,1544
2024-04-29,NYSE Chicago (M),15362713,10978672,22482340,48823725,1264763164.670100,1105164114.191900,2238263769.616600,4608191048.478600,99503,4909,99530,203942
2024-04-29,NYSE (N),869863582,45353723,87989155,1003206460,47529383661.101996,2895156705.302799,3878278675.705400,54302819042.110195,3264764,190612,574097,4029473
2024-04-29,NYSE Arca (P),165069312,286917398,487148119,939134829,7643066826.820300,18808460261.463389,20184882852.516804,46636409940.800493,1905835,1261543,3621061,6788439
2024-04-29,NASDAQ (Q),385376003,152240785,1052389017,1590005805,21390880746.898498,12724848177.650305,72568454401.997737,106684183326.546540,5965168,1126425,8605293,15696886
2024-04-29,Members Exchange (U),72014603,45544525,113233933,230793061,2677669190.688500,2462011029.934799,4533797698.648101,9673477919.271400,779403,263415,871099,1913917
2024-04-29,Investors Exchange (V),94804436,19530893,82646210,196981539,5911482295.578800,1204396530.061600,5668260343.857699,12784139169.498099,1282921,140944,1025107,2448972
2024-04-29,NASDAQ PSX (X),5885743,6598436,11642565,24126744,356653661.548000,595567451.370700,557297763.850500,1509518876.769200,97091,35529,106781,239401
2024-04-29,BYX Equities (Y),27081054,17554137,38471182,83106373,876897818.145500,768536972.287900,1126928126.903400,2772362917.336800,267444,84637,286266,638347
2024-04-29,BZX Equities (Z),149127507,84468399,193217839,426813745,7817791283.790700,5989956669.327100,12044398767.518497,25852146720.636297,2279337,558007,2151963,4989307
2024-04-26,NYSE American (A),7549715,14905566,6687137,29142418,333440156.159500,407045514.907300,436254032.226300,1176739703.293100,89698,56273,71142,217113
2024-04-26,NASDAQ BX (B),12287081,7606530,13050132,32943743,665688773.947600,466191378.627900,895103218.595900,2026983371.171400,161723,50740,151817,364280
2024-04-26,NYSE National (C),13493822,7327971,13970635,34792428,467230599.489700,318239633.762300,537277060.509500,1322747293.761500,184968,45784,155354,386106
2024-04-26,FINRA / Nasdaq TRF Chicago (DB),6149691,2098043,13374772,21622506,262616518.132500,120236349.747000,1640121541.440800,2022974409.320300,34281,9265,86479,130025
