symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UWT,S,1420279,76629,1070572,260825,0.315298226351237,46477,0.00791917252139795,0.07
LABD,B,1404174,30835,1136089,69157,0.56003825950267,2000,0.0150951720173262,0.179276678014933
HEPA,B,1391784,48188,870542,8396,0.556765430046502,958,0.0286968305905372,0.204364016022518
GDX,B,1378027,28471,1114282,160127,0.00898063457517295,2958,0.0251805123303646,0.203228635716582
ROYT,B,1360322,6431,1052101,9120,0.522921752737334,12948,0.000924523160762943,0.0246453885800744
SLV,B,1352033,14618,1307196,5800,0.0183342844231005,12253,0.00947089916539744,0.11
ET,B,1347482,77072,924159,69659,0.0620960703887124,2660,0.00943173434209289,0.190549903766841
MTNB,B,1337394,17662,1055219,20306,0.718790943788423,11467,0.0,0.118146827994067
NOK,S,1330069,76384,1219484,31315,0.12809803708886,14975,0.024903084118825,0.18
TSLA,B,1321140,35410,545270,16927,0.425101931479862,1847,0.251069888867645,2.98513241401282
TWTR,B,1318504,39016,747703,302088,0.0835674612711863,1876,0.0124079830451873,0.19243862959968
QQQ,B,1315294,98539,901218,86732,0.16737574483491,1568,0.0164751442359003,0.228369774213543
USO,S,1305000,20598,1284402,0,0.0125132522007594,35941,0.004,0.04
VXRT,B,1266456,11253,772815,97151,0.661890012702463,3410,0.00464857655539199,0.0536850418879285
WW,B,1254585,4562,1057853,39513,0.127830462015729,14178,0.0282185828877005,0.299543885736113
BAC,B,1253098,88414,478944,496518,0.0193920010762564,2057,0.0215744241213329,0.190417798203468
TGT,B,1250348,39778,778515,83542,0.602787820630093,1495,0.0265233836972706,0.486861210069881
F,B,1249066,73487,601688,459232,0.0633027929506119,1357,0.0197166322228955,0.19
PHIO,B,1244936,37257,810832,9973,0.0641058559889891,3933,0.000549130042305944,0.00497966628842419
ASRT,B,1216831,11238,991360,13069,0.376977125790153,5655,0.00302630380794702,0.0508326326572848
UVXY,B,1212888,72879,896216,40912,0.0746518456709757,1917,0.0129809089814231,0.230497444161965
ATNM,B,1210106,15372,956728,60323,0.217954230996107,10970,0.000444147056876308,0.0157081375987186
CSCO,B,1206095,114099,495812,375747,0.0698836202066259,1656,0.0209469507762529,0.20284265288079
TQQQ,S,1197343,229218,680429,258617,0.589234988769044,3593,0.0258348602680745,0.215386705026605
SNNA,B,1192213,34954,883651,8239,0.0700698431703645,10473,0.00190124623366566,0.0306532238346006
FB,B,1190761,33136,595643,165352,0.323576969888905,1825,0.0314115668698454,0.525670265941009
PRTY,B,1176094,41395,919311,29842,0.106287780652557,5188,0.00916712307820765,0.120839868454338
MCEP,B,1172710,31096,781673,50667,1.0085580747257,12017,9.73899493572263e-06,0.0149669890997645
SRNE,B,1164966,35603,923705,9813,0.186368650119127,5988,0.017599560634869,0.120114061664587
SWN,B,1123677,12094,923163,66095,0.0123929464244724,10528,0.00816048880651987,0.14
UNT,B,1115764,15362,918018,17322,0.405234042401574,4023,7.84053156146179e-06,0.0502937470508932
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
TZA,B,1077584,107724,738970,132782,1.22692859520488,1900,0.0186335389794526,0.244475245594218
SNAP,B,1075675,26431,754709,111985,0.0428280439724881,2268,0.0111765182252257,0.18
IFMK,B,1059649,7343,768368,4816,0.607360414663115,11999,0.0032,0.0987394957102595
UPRO,B,1059084,122753,719174,150184,1.85040879177254,2004,0.0187163195379614,0.307895769286875
OAS,B,1034384,19371,811721,48146,0.0179209732437967,9503,0.0122512882531101,0.154181818181818
ADMP,B,1033891,33433,736678,19250,0.17491836095757,3995,0.0093118794406769,0.0844451406801846
AVEO,B,1023256,14207,778694,5703,0.64723884709942,3967,0.00028220858019456,0.0303912138963598
ASLN,B,1019490,12108,458034,4471,0.787816660162923,1953,0.0288562211464404,0.63064189700822
SDC,B,1008044,24341,768099,16436,0.179188266683837,2366,0.0170949368283994,0.249852525495632
AMD,S,995203,56457,122718,797643,0.0560471701759754,11680,0.0177054405251357,0.173330889205698
WLL,B,994360,14659,789247,3988,0.0623623109732378,3378,0.016389197767582,0.177167853067107
XLF,B,986094,22458,777052,32917,0.00769360971946382,5949,0.0140641466697694,0.18
SEEL,B,981080,2150,530022,7967,0.334030620219452,12763,0.0119571428571429,0.0595238095238095
NBY,B,975254,28159,626369,23742,0.289257513515516,2922,0.000491758297185514,0.0414731079182276
QD,B,965143,24318,770094,24888,0.151282222718535,4851,0.0113875913434629,0.19567397613673
X,B,956808,23167,675872,77481,0.0449779019591578,2217,0.0082396907474262,0.19
OGI,B,956210,40389,582548,158029,0.535266761152434,1970,0.0132849020453535,0.19714561882072
QQQ,S,955037,52840,662353,96426,0.0921198756494946,1881,0.0150059061860962,0.249739110352172
SPXU,B,954151,54042,790384,18023,0.182800542790224,2450,0.0116066777288491,0.226938278006169
MSFT,B,924005,34444,525795,143249,0.133068295181931,993,0.0158958585546327,0.215171814561693
PDD,B,904786,19538,537893,167171,0.110925661940982,2033,0.0475270694381336,0.583848171211284
IVV,B,886450,65036,561918,87504,1.40132623716244,386,0.0246598077115699,0.48863484322679
GUSH,B,881220,28455,725417,40681,0.0901486405127379,6121,0.009,0.225563506261181
ABBV,B,875182,42705,462076,226878,0.247144020431058,1302,0.0205045809168427,0.299774817420514
KGC,B,873616,10494,759054,100,0.0122954330612829,5753,0.00378051826412738,0.1
NFLX,B,858715,31085,244191,81568,0.520898950181615,1891,0.161937549826094,1.79809980345847
SH,B,850462,24757,784258,300,0.20070442276881,5805,0.0137148892115308,0.152227979274611
GDX,S,840386,17046,759181,52212,0.00574622586448045,4621,0.015,0.15
SPXU,S,839684,44560,771244,23780,0.192095829616725,4528,0.0185927594716605,0.18
CVS,B,834084,21342,443108,193674,0.175227862643203,1561,0.0188342272200988,0.356265080460176
JD,B,829194,35988,330305,355423,0.0498063878212255,1900,0.0137663126190196,0.173593386941734
SOXS,B,826488,3100,658145,56058,0.060638577211118,2020,0.0172982490655125,0.206958379784467
SQ,B,812399,32296,471381,79930,0.239667154533735,1900,0.0293721428751016,0.466497562533547
PLX,B,808040,246,548100,0,0.000719165767709457,3323,0.00215447154471545,0.00759674796747967
YTEN,B,805175,59262,496489,14505,0.195754365545797,4874,0.00241398692941006,0.0146436269414073
TGB,B,803866,3400,677891,5686,1.28793458575101,14208,0.0,0.0297916666666667
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
KEG,B,770663,33898,470659,12721,0.889001526025442,4232,0.00173924619113706,0.0402046892260696
SENS,B,769291,12215,618881,20900,0.36775329776441,5056,0.00916432061084491,0.0699159836055079
CRC,B,769146,16295,549977,11798,0.153817075952269,2775,0.0304789978808557,0.309108889973208
AXAS,B,763258,18477,540886,32206,0.248706549562109,7541,0.000356114813723434,0.0110025741873498
EROS,B,762157,31359,497591,42789,0.206870513598195,3130,0.0238923258572569,0.182888103376839
BE,B,759151,10731,579868,8925,0.142837336941101,3375,0.00710666347075743,0.195732362006326
WORK,B,740925,23487,514467,71517,0.1024049961114,3454,0.0118039684740077,0.316518545175744
VXX,B,739921,33432,457823,82215,0.0127975733996046,2076,0.0217227955998043,0.207789087280147
MNK,B,738006,17578,557175,16229,0.105182882990654,2410,0.0138425823635761,0.160983263547516
QID,B,732804,44812,625504,28100,0.821608383003088,5830,0.010975813303981,0.15
FTR,B,732685,6727,478193,9201,0.118604751424859,4391,0.00160857142857143,0.0485377107162893
CHFS,B,727527,21585,532628,10061,0.507197931225064,3248,2.58758991874968e-05,0.0314643910144683
TORC,B,727420,27451,558030,14206,0.656714243065648,3174,0.0646951812583218,0.446197293390325
PTI,B,714481,24292,524839,10771,0.351898659622883,6022,0.0202738827247886,0.144966025228039
T,B,713521,48474,317226,203423,0.0489576901358704,1482,0.0204414702943572,0.188984150962372
PRTO,B,709699,500,453840,0,0.329380764163373,13082,0.0,0.0089
PBR,B,709451,13459,401051,194356,0.0177010938850295,5242,0.0112442674180994,0.168897720075322
GNPX,B,703663,8772,457163,2767,0.0582160872343775,3346,0.00635693755502488,0.0272935222807707
SNSS,B,696688,11704,500299,5550,0.276399608206756,6226,0.00270156607425655,0.0174768960056308
TMV,S,694336,0,694336,0,0.0,63054,0.0,0.0
DWT,S,690618,41338,631992,15000,0.109587750410808,25131,0.006,0.06
APHA,B,688777,12891,547521,6877,0.0762010922255474,2405,0.0113741097779189,0.158
CEI,B,686609,14401,528172,21648,0.133121366772217,3201,0.0215072991788823,0.25302549248556
ENDP,B,680719,7711,553117,8678,0.0470108532802692,3401,0.0243582822217501,0.142771618625277
XXII,B,677458,15269,442190,25687,0.137633124585712,9828,0.00670026582454209,0.0720163755547249
TPRE,B,667353,4049,576860,26263,0.188854629352869,17835,0.00586744639376218,0.0981384671530984
ENG,B,652413,54365,466664,7034,0.111239162329274,1371,0.000311132448252303,0.0380997955019665
SBUX,B,650121,40262,342945,114335,0.443094946151034,1070,0.0155306083326213,0.218131285225231
QCOM,B,644816,28016,358253,106305,0.128156484609921,1809,0.0186319975606041,0.317719699546113
VOO,B,643859,72164,332407,117768,2.08918158770363,270,0.0248372736009157,0.454131019164557
XOP,B,640690,5846,581629,2500,0.00314517641317671,7359,0.0085209074699133,0.08
CLDR,B,639855,26673,484356,15306,0.231029830090247,2705,0.00657175957504047,0.161001922666097
UAA,B,633978,28845,395598,59537,0.0537954826359714,3931,0.00186307011946984,0.117096289583474
AVYA,B,631857,735,564322,243,0.00494457078617681,28817,0.0116666666666667,0.085
TRNX,B,630335,10988,504058,4047,0.154967494794185,2672,0.0118889033816928,0.120435922217328
HEXO,B,618506,18406,479624,4467,0.077355399268259,2361,0.0226441703373363,0.160325788374904
APDN,B,617620,19197,255289,5998,1.41974217350154,2221,0.173757432271762,1.11802879886522
UPRO,S,614742,73246,439566,90317,1.08421292799228,3641,0.019,0.283462151188016
ADXS,S,605766,26860,364204,11580,0.102259043664212,2912,0.0004,0.015444860215721
SPXL,B,600755,50775,397461,40421,0.692023112999143,1905,0.019026281423353,0.192498757142592
IBIO,B,595127,19336,431814,25497,0.28081308610219,7794,0.0017597004042388,0.016550713454428
PTON,B,592043,15267,384399,15415,0.221520248091634,2518,0.097976648483305,0.851426074994881
XOM,B,587443,21638,365402,125917,0.0767531047494479,1496,0.0160180031012265,0.176351252351322
PLUG,B,587248,9486,486162,1922,0.0278748500969086,4037,0.0074590039430538,0.12
EEM,B,586686,13211,511738,1445,0.0027868286797386,2993,0.0119735470215527,0.149948542024014
SHAK,B,585203,20088,317529,7549,0.461642374193867,1835,0.118532652808819,1.07602359849711
LPCN,B,583314,21261,407309,14490,1.09069869609474,4757,0.0072725932170631,0.0946334759274376
SPWR,B,577878,14868,434707,15923,0.126828005434749,2865,0.0110639609398331,0.194123488773748
SSO,B,577115,36870,316290,118895,1.41826203393679,1977,0.0255396695702147,0.524268914717647
GASL,B,574608,3256,523482,15950,0.0595012656377873,5040,0.0035,0.07125
MCD,B,573296,33058,237825,60391,0.551491916306965,646,0.0699302155704396,0.579710395454803
GDXJ,B,571266,16880,440844,60389,0.0310237908850773,1932,0.0127741362589307,0.19
ANFI,B,566920,5300,380044,64650,0.538930620159994,10794,0.0039,0.0271
GGB,B,565542,2276,503372,8,0.00721415769210244,7793,0.0025,0.07
OSTK,B,563965,14320,389508,14173,0.500183362375464,3115,0.0245053753904742,0.319539686531264
UNG,B,562877,32266,415150,54044,0.112760375920488,2066,0.0223125524769102,0.077761410084752
AMRH,B,561970,5209,375978,3409,0.148337156724327,17050,8.7719298245614e-06,0.0968719298245614
TNXP,B,561757,4421,424844,4045,0.382709377706973,2301,0.0813988095238095,0.458666666666667
HD,B,559161,13986,262174,22461,0.277914112478491,879,0.090948603082419,0.760913062996121
ACST,B,554312,12341,439034,10293,0.296788680315784,4688,0.00427248677248677,0.141455026455026
EXPE,B,552764,37671,277163,51578,0.220341946928255,1428,0.0346926078872412,0.568471008354004
SRRA,B,551450,15541,402753,4373,0.720500946202267,7440,0.0022,0.0271436236390347
PSQ,B,551235,307,523116,0,0.00814576869063281,6470,0.003,0.04
RRC,B,550139,16763,432384,4691,0.0274218545894278,4776,0.0204718748276825,0.18
BMY,B,546379,32894,250493,146499,0.0528738114061829,1565,0.0151043721279412,0.188598388374958
CLF,B,545088,14732,418059,3605,0.044024149171499,2971,0.0174755018783285,0.16
GOOS,B,543839,20234,281819,96730,0.318894991458134,1790,0.0388284292525828,0.60625798905118
BYND,B,541642,13710,275160,2231,0.412243782961773,1850,0.22857539664256,1.65912501861484
DXC,B,537041,15626,393933,48121,0.0774024826759514,2096,0.00706285138717468,0.151655597059347
WMT,B,533363,22814,267493,42268,0.213752013049438,1120,0.0262797249413119,0.603967674014178
KSS,B,528199,12595,333904,14744,0.0578395862922268,1867,0.040920693300973,0.384075947184781
JCP,B,527266,23542,433622,1581,0.0930653061970577,10586,0.005,0.07
AUPH,B,526911,10994,338614,99625,0.224955299466865,2672,0.014814867416743,0.271308834347839
SCHW,B,523944,18162,120305,314719,0.0324143852474797,1887,0.0198490854559493,0.172093873365666
ARLO,B,523550,2752,410193,51038,0.139010844876733,5191,0.0113480998967653,0.0515408320493066
BIDU,B,522465,17031,259568,28526,0.294535619884361,1674,0.0614832905361125,0.777823272544835
NGD,B,521766,13042,390325,6254,0.153740062747336,4929,0.000624387203988367,0.0248850792677057
ENPH,B,514746,5460,350744,9077,0.076818388820408,1991,0.0101740045823271,0.356634984094547
DB,B,514698,10172,415760,1910,0.0751154476620284,6594,0.00130781859224297,0.140205212394829
MRO,B,508252,13077,359917,58755,0.0185461026487322,3229,0.0124343964076023,0.17
CGIX,B,508097,11847,273906,9732,0.199408003428288,2826,0.0209478624199694,0.334810757425926
MU,S,505552,52549,10075,439786,0.136874593198814,1695,0.020152822312617,0.194176978449591
NTNX,B,499020,8774,308317,87859,0.0808553042747662,2960,0.0132385524151588,0.23299588329502
NSYS,B,498988,7706,314905,1095,0.10942819764868,801,0.0125532474362346,0.158455166973442
ECA,B,490197,5815,424295,3206,0.0056502970515237,6346,0.0125700733349384,0.1
DLTR,B,488134,31746,235229,54160,0.212398086564357,1447,0.0870279719210701,0.808433968516425
MRVL,B,485163,12626,294650,55948,0.0604786228159204,1900,0.0126719799184189,0.186381967905405
BBBY,B,483803,7203,349837,25046,0.0347181932828208,2136,0.0212928706321675,0.22
GLG,B,480882,2100,307825,8743,0.0299584860978359,4682,0.0,0.0441952380952381
GE,S,480528,60947,36404,381228,0.0260141942158763,4112,0.0175694773805181,0.17
UMRX,B,478895,16008,285176,76813,0.622022033190366,3581,0.014116240654609,0.0595308473772985
WKHS,B,475479,9080,384505,3105,0.158045596622454,3635,0.00611932773109244,0.125313883024091
GSM,B,474557,11000,342460,11282,0.356076270682806,8701,0.000375,0.0602807692307692
CBAY,B,474057,6218,392123,4795,0.0318204235721453,2749,0.000727956254272044,0.05
SDOW,B,473760,52837,362155,25500,2.10708211240642,2483,0.0322150944382202,0.183871862336326
VTGN,B,471777,16642,252538,71949,0.959014859650098,5079,0.005,0.0338851440872668
ERX,S,471083,2300,412135,56648,0.0353117403720954,17882,0.002,0.02
ASTC,B,469669,12777,346705,3073,0.0481004858673989,1393,7.88830164865504e-05,0.028668454681707
KRTX,B,467018,15478,151728,2681,0.208942551140908,917,0.621177306035297,4.78429538146225
NYMT,B,466641,18554,276731,88898,0.062533265031169,50124,0.00845959591429496,0.05
VIVE,B,465478,8506,314790,9533,0.219162844388905,4512,0.00472624717307436,0.127679199540347
ITUB,B,464659,2951,399745,9817,0.00520062989215412,15644,0.0144374904618014,0.08
TNA,B,460589,85123,217136,69521,2.08317085079716,2050,0.0336242934783996,0.491224041751668
LYFT,B,452504,12621,283431,15925,0.177298603492329,1900,0.0582459162603585,0.548036193795124
JD,S,452478,21505,2025,428675,0.0339400490190436,4463,0.013,0.134028318033297
DMPI,B,451470,17133,246521,11911,0.247467240808932,4024,0.0171112949963329,0.106064846528487
BIOC,B,451081,13698,216584,4673,0.267257598101946,6148,0.0024,0.0788489344452098
WBA,B,450181,22293,222086,115352,0.134988655126395,1720,0.0154116517223078,0.226289098862618
SVC,B,448718,6758,348622,22231,0.291549711786587,9211,0.0137871025451984,0.274705554267003
TBLT,B,444277,25875,254389,899,0.547623896953215,5889,0.0,0.0250668770894056
BA,B,442471,16127,158612,19944,0.332165920176024,1687,0.199501107306014,2.15904732803966
HCR,B,442169,10911,364533,3867,0.71893963674663,4967,0.000423101332769198,0.049507962590357
RAD,B,439761,6652,343223,6127,0.170882414088374,3035,0.00376327416642074,0.292981305898204
GOLD,B,437892,12628,286771,56080,0.0250753912626106,2250,0.0185989057008905,0.194839718436912
LB,B,433925,14203,291857,35555,0.0232051228607034,2346,0.00193174027342365,0.1205382131324
AMC,B,433709,11318,324308,3747,0.0907416067418671,1949,0.0101241863995841,0.192047244094488
GPL,B,432232,8385,312665,10810,0.134898788549526,10778,0.0028,0.0282942652329749
JPM,B,432194,25282,93360,266546,0.214296050573331,1121,0.0240343195890578,0.237663073641162
VSTM,B,427740,7759,345035,1804,0.132709133026514,11089,0.00552463240867061,0.0568857142857143
AG,B,423583,5788,293005,34983,0.0446579351883599,2161,0.0176109003814393,0.153006993006993
IWM,B,422180,63583,165686,131674,0.218225965377185,1352,0.0234839101396571,0.222055237001809
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
MTFB,B,411133,17497,289402,596,0.126044022772014,5346,0.000339134315037929,0.0225988398036591
ATVI,B,407557,25651,179431,101856,0.170183782721265,1711,0.0160737008916354,0.182649339265167
ASNA,B,405602,6215,287005,3668,0.120953100201684,4906,0.000245454545454545,0.0269041104110411
CDE,B,404661,7645,314830,13604,0.0403181982445086,5469,0.0286613741493741,0.165727878211227
NBR,B,403879,3369,340150,9076,0.0151940491938636,14498,0.00688693098384728,0.09
XLE,B,403135,8576,242109,84756,0.00838821701508934,1628,0.0245389185159355,0.18
TWTR,S,398669,24047,26794,347726,0.0547196356293055,3154,0.0210934872386255,0.164610461880913
NEPT,B,398464,6925,160819,195096,0.280144196521594,2767,0.00983119928522578,0.203844833538705
CCCL,B,397828,28048,238655,1814,0.025346311329118,1047,8.69937250427838e-05,0.026436644324016
COST,B,394878,4933,234633,23094,0.319845183066419,724,0.102210101469899,1.22591574250483
BBBY,S,391648,12869,282376,28689,0.0633442242418455,1935,0.00981762170552162,0.09
ARAV,B,391634,15086,197917,4377,0.0984783020114557,1197,0.0223490193292039,0.236275015998536
GSAT,B,389918,8238,312816,431,1.02764457284986,6202,0.0001,0.00814160839160839
FOMX,B,389194,6257,300250,20785,0.078731342189704,2301,0.00263051396195872,0.0863928234183192
CBS,B,384611,17274,161768,137226,0.0908085195829419,1880,0.0156526700565947,0.211286581965094
GILD,S,382501,7765,8400,366336,0.0800940733251918,875,0.019,0.274631943939118
VIAB,B,377174,9374,237949,32900,0.0234132882645071,2097,0.0122677498769406,0.170266666666667
SLDB,B,374574,7295,284465,3041,0.110751906374457,1303,0.018294622871906,0.124815801722475
XNET,B,373406,9525,285432,5686,0.191049011188926,4092,0.00361732914024506,0.149195535123179
HEPA,S,371289,13087,182935,4458,0.0557600702167003,100,0.00675937953694506,0.0566722701917934
AMLP,B,371195,27525,259734,41054,0.0263714701592833,14410,0.0099804888067365,0.08
UA,B,370416,6066,254748,20861,0.0239709861579107,1933,0.00512078246297171,0.153894923465858
TMDI,B,366948,2056,241012,6646,0.0545820075857984,17135,0.000504040404040404,0.0627177224371373
IRM,B,366521,8601,231505,42342,0.135789538398723,1762,0.0144141910716819,0.215786874555194
SSI,B,366270,7847,263630,9942,0.121803521184512,2501,0.000737327188940092,0.209625139606463
INTC,B,363152,26771,151996,116999,0.0420052567993587,1828,0.0230515825061474,0.19770296278833
GPRO,B,362487,4457,282970,1971,0.0198485870386087,6318,0.00799825935596171,0.0840268456375839
AVGR,B,358463,5430,266126,36912,0.428386973513047,6402,0.000622471210706505,0.0796682012976131
MVIS,B,358119,16928,237439,8902,0.650621260406877,4100,0.00900874316939891,0.0795728158125106
PFE,B,357956,45864,140901,120412,0.03608538417511,1562,0.0190919417013891,0.19
ISR,B,357276,8559,247444,10700,0.835638998220452,6810,0.01214,0.0696010884353742
ALNA,B,356879,7593,276984,4159,0.57978390935218,5685,0.0250180920095363,0.218274868811867
HPQ,B,355217,23149,180369,71368,0.0240820722396687,1900,0.0130317646390465,0.18024070729729
MYL,B,354970,17894,205501,59506,0.0285009764994366,2100,0.0180964900705276,0.173862421618394
ETSY,B,354817,9449,221036,10394,0.136263485132853,1825,0.0365165054958514,0.488372593326999
QUIK,B,354185,2563,254707,3452,0.187102850809065,9751,0.0003296488946684,0.0198505851755527
NE,B,353917,4157,297403,329,0.0428067105842286,5289,0.00684388444990781,0.09
NSPR,B,353281,8876,247611,2328,0.494192026282906,2280,0.00492356669468386,0.0537671234810199
