symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABIL,B,51688,200,36775,2561,0.0190603259315734,2929,0.0,0.0099
MSFT,B,51135,3931,22003,9086,0.0123153943996441,50,0.000935639786313915,0.0116077334011702
ETSY,B,50575,103,526,49400,0.0026519052523172,18,0.005,0.0587378640776699
CVS,B,50255,6136,20289,10584,0.071390343222804,98,0.00100814863102999,0.013107887874837
SWN,B,48594,288,44171,0,0.000251692369001987,338,0.005,0.01
TSLA,B,48368,1457,18605,1058,0.0221089209571934,100,0.0174742621825669,0.150528483184626
TCON,B,48092,774,33464,570,0.00288393825242284,100,0.0,0.00221679586563307
ABT,B,47973,3254,23275,1875,0.0207296796264326,100,0.00176828518746159,0.0281346035648433
HD,B,47272,406,26228,2780,0.0127157129881926,96,0.00433497536945813,0.049679802955665
TOPS,B,46968,1438,22288,0,0.155560363479013,100,0.0,0.0344506258692629
DIS,B,46811,1501,31086,4543,0.0195850730688935,99,0.00553031312458361,0.0306728847435043
MCK,B,46795,2699,27407,964,0.0496513916738719,100,0.0175917006298629,0.0903742126713598
SPXL,B,46607,3620,32469,1154,0.0436675955077866,100,0.000917127071823204,0.0171823204419889
LYG,B,46522,0,45444,0,0.0,766,0.0,0.0
SCON,B,46468,6240,28759,0,0.021308709935186,147,0.000722596153846154,0.00602384615384615
AMRN,B,46383,710,39221,804,0.00581604901864412,100,0.000704225352112676,0.0115492957746479
BIMI,B,46290,200,9389,0,0.0116945386504502,100,0.005,0.07
SPY,S,46199,3804,25966,2600,0.00270184654591221,100,0.000305730809674027,0.0134148264984227
SH,S,46037,6123,39914,0,0.0563594190092229,204,0.001,0.01
MU,B,45797,4579,25759,4246,0.0077651232516178,100,0.00475212928587028,0.01
HYT,B,45611,1490,34145,4202,0.0647291368000348,166,0.000932885906040268,0.01
AAL,B,45395,325,36895,0,0.00127529498554012,100,0.00307692307692308,0.01
SOXS,S,45386,1130,41673,2403,0.0272243236080661,128,0.00115929203539823,0.0172566371681416
MNK,B,44201,1555,33766,321,0.00483264443546633,166,0.000643086816720257,0.00828938906752412
CNAT,B,44175,300,28187,2045,0.01232336510023,626,0.0,0.0042
CDE,B,43768,2982,32373,0,0.0182536038931228,182,0.000838363514419852,0.01
QQQ,S,43302,2952,29165,7050,0.00473603655347454,100,0.000982723577235772,0.0100033875338753
CPHI,B,43267,0,32605,0,0.0,3652,0.0,0.0
DNJR,B,43123,2655,29229,0,0.0554685051707929,147,0.00293077212806026,0.0159322033898305
PLX,B,43048,100,29950,2350,0.0153280196198651,2450,0.0,0.0089
SNNA,B,41773,2903,27268,0,0.153403086028324,270,0.0,0.00295180847399242
AVEO,B,41635,500,25995,5810,0.00719352007711454,141,0.0,0.0002
EA,B,41589,1612,20764,6453,0.0339175626485997,100,0.00421029776674938,0.0396153846153846
CRC,B,41485,600,32699,527,0.0108067217809477,115,0.0,0.0183333333333333
APHA,B,41466,50,33105,0,0.0002038453384648,100,0.0,0.01
GMO,B,41329,0,36233,0,0.0,100,0.0,0.0
ABMD,B,41270,200,12698,444,0.0141183114499506,108,0.0,0.22
AUPH,B,41146,608,33009,171,0.0119410020229,100,0.000416118421052632,0.0202467105263158
EFA,B,40748,0,38111,0,0.0,176,0.0,0.0
PXS,B,39599,0,18183,0,0.0,100,0.0,0.0
LMFA,B,39299,4583,25053,798,0.0706577040485955,105,0.0,0.0510953523892647
CTST,B,38704,200,31563,0,0.00108033944265288,176,0.0,0.01
SNSS,B,38285,0,23481,0,0.0,100,0.0,0.0
RRC,B,38235,350,31108,95,0.000389295053394597,166,0.0,0.01
NAT,B,38231,800,30776,0,0.00450739776658441,166,0.0,0.01
ENPH,B,37990,581,28205,649,0.0209045443097183,154,0.00655765920826162,0.0503270223752151
MRSN,B,37717,800,4025,30581,0.124707716289945,245,0.0005,0.0125
RGLS,B,37477,100,23563,0,0.04,352,0.0,0.0145
JMU,B,36993,345,24341,0,0.0699939135727328,100,0.0,0.0615942028985507
GENE,B,36403,283,6689,0,0.0948709353000335,851,0.0,0.07
SDC,B,35874,200,23510,1407,0.00268114484885046,116,0.0025,0.01
NOK,S,35477,2021,33206,0,0.00298709533430785,187,1.03908955962395e-05,0.01
CHK,B,35464,2920,27895,0,0.00121197078486315,333,7.19178082191781e-06,0.01
BLPH,B,35369,35,26487,0,0.00358239508700102,390,0.0,0.0001
RVLV,B,35353,401,26442,50,0.0219533559618964,133,0.0,0.0876309226932668
CHGG,B,35181,800,28240,2210,0.0236246050261347,255,0.0005,0.0225
LYFT,B,35118,151,23995,524,0.00318343769105897,100,0.000337748344370861,0.0166887417218543
UAL,B,35073,624,24183,250,0.00647477535434868,100,0.0067948717948718,0.0594711538461538
GM,B,34979,781,23904,156,0.00105262732275495,100,0.00115364916773367,0.01
JAGG,B,34897,6830,12547,14759,0.324774132192106,446,0.00710102489019034,0.0132210834553441
ONVO,B,34519,3121,26022,3482,0.145596193319649,507,0.0,0.00712544056392182
KEG,B,34029,100,27731,1123,0.0345661942620118,1244,0.0,0.03
VERI,B,33992,0,25985,0,0.0,265,0.0,0.0
PHK,B,33913,500,26201,500,0.035660794522502,100,0.001,0.01
ACHN,S,33538,2400,26290,200,0.00150416842675264,142,4.16666666666667e-05,0.01
TWTR,B,33301,100,21805,5126,0.000533669189143034,100,0.001,0.01
MGEN,B,33284,705,22594,321,0.0059841610715468,100,0.00141843971631206,0.0170418439716312
RIG,B,33236,200,28264,0,0.000208401280834272,372,0.0,0.01
SDS,B,33138,0,29912,0,0.0,244,0.0,0.0
GHSI,B,32967,1100,25777,0,0.114119721962859,117,0.0003,0.006
BAC,S,32724,1598,0,31126,0.000194845067688542,100,0.001,0.01
USMV,B,32520,55,21484,0,0.000470930730370751,66,0.005,0.01
SPXU,S,32440,7781,23259,1100,0.070593251862134,635,0.001,0.01
AXAS,B,32178,0,24943,0,0.0,200,0.0,0.0
NGD,B,32095,3431,22997,853,0.049700147753281,200,2.42203439230545e-05,0.00250192363742349
TGI,B,32027,200,21445,201,0.0267129691465206,268,0.01,0.05
MR,B,31479,200,23568,592,0.0525210084033613,1014,0.0,0.03
AJRD,B,31354,700,21662,21,0.025974025974026,100,0.00714285714285714,0.0614285714285714
SLB,B,31244,1300,22852,152,0.00162292063293905,100,0.0,0.01
AMC,B,30891,200,25414,0,0.00369351234556501,100,0.0,0.01
WKHS,B,30633,409,26143,493,0.0232836160765114,102,0.0,0.01
CGC,B,30484,1301,19866,539,0.0210729210534841,100,0.000437355880092237,0.0300153727901614
STZ,B,30276,201,20626,3515,0.0154425322679779,337,0.00497512437810945,0.0499502487562189
BNGOW,B,30105,0,21052,0,0.0,214,0.0,0.0
VRML,B,30014,0,21054,0,0.0,488,0.0,0.0
XOM,B,29880,1467,18285,931,0.00540963113469502,73,0.000389911383776414,0.01
MRCC,B,29770,1345,20475,1706,0.0744739756367663,100,0.0,0.0185130111524164
QCOM,B,29512,355,23089,2987,0.00242453216773665,100,0.00071830985915493,0.0116901408450704
DEST,S,29238,1000,19353,0,0.01587704813921,480,0.0,0.009
FSK,S,28889,1290,6276,20475,0.0136002783312775,696,0.000922480620155039,0.01
NVUS,B,28815,526,19128,0,0.0150724969912316,223,0.0,0.00714828897338403
MLNT,B,28507,400,17669,1625,0.0341005967604433,314,0.005,0.035
AIM,B,28245,0,20541,0,0.0,111,0.0,0.0
INPX,B,27968,2961,17866,1238,0.0269940104475299,100,0.000150050658561297,0.000257480580884836
BHC,B,27741,1553,18301,1390,0.0134191652985397,100,0.000386349001931745,0.0151513200257566
VRAY,B,27695,528,22638,1238,0.00839521091377419,132,0.0,0.01
RTTR,B,27608,600,14546,1484,0.0157084511467169,283,0.0,0.0184
AZRX,B,27475,1500,17182,2677,0.0854798267608844,292,0.0,0.0199
PGX,B,27360,5583,566,20058,0.141052525201486,200,0.001,0.01
OXSQ,B,27355,100,24464,79,0.0597371565113501,185,0.0,0.02
FXI,B,27340,33,21657,4767,3.22485444179724e-05,1333,0.001,0.01
VIXY,B,26952,953,20550,44,0.00490662987123314,100,0.000419727177334732,0.01
FPE,B,26939,8263,2995,13625,0.170462515987952,142,0.00383637903908992,0.00927387147525112
CRMD,B,26860,1685,18441,0,0.0478883646905019,100,0.00593471810089021,0.105697329376855
CLDR,B,26663,200,21102,0,0.0016448180008882,188,0.0,0.01
SOXS,B,26629,100,24456,0,0.00240923217770497,100,0.0,0.01
UBER,B,26448,273,17312,1177,0.00177249707830152,100,0.0,0.0135531135531136
SM,B,26435,920,21510,1344,0.00380374337962599,198,0.0,0.01
ERX,B,26353,0,24448,0,0.0,100,0.0,0.0
IP,B,25990,924,11616,7851,0.00479235712396334,100,0.000731601731601732,0.0208225108225108
EEM,B,25864,0,21428,0,0.0,287,0.0,0.0
GSS,B,25526,429,15133,7504,0.0504527813712807,265,0.000533799533799534,0.0106759906759907
BKYI,B,25494,72,17628,222,0.00329700522025827,161,0.0,0.0651
WLL,B,25376,0,20249,0,0.0,208,0.0,0.0
DRI,B,24952,200,18988,525,0.00996412913511359,565,0.0,0.03
GOLD,B,24919,908,20247,81,0.00189571084981293,234,4.40528634361234e-05,0.01
TWLO,B,24913,633,7390,600,0.0124030096402539,20,0.0100157977883096,0.0744865718799368
COUP,B,24733,604,12341,0,0.0100952699314725,100,0.0118211920529801,0.106307947019868
PBR,B,24702,700,150,23500,0.000773587512087305,154,0.001,0.01
APVO,B,24695,0,17977,0,0.0,393,0.0,0.0
UNG,B,24575,133,21341,0,0.00220787197662644,145,0.002,0.01
AMZN,B,24351,1071,2993,986,0.0316414559205861,50,0.0479831932773109,0.538375350140056
PRTO,B,23846,340,15516,0,0.0750717597703687,722,0.0002,0.0043
X,S,23842,1080,0,22762,0.000663071346476881,780,0.001,0.01
TNA,B,23744,7088,4018,6780,0.128275662371507,100,0.00147150112866817,0.0279698081264108
GE,B,23734,1000,16985,252,0.000403339977687232,100,0.0015,0.01
TOCA,B,23618,0,15547,0,0.0,294,0.0,0.0
HEXO,B,23595,631,18390,11,0.0035612696405996,100,0.0,0.01
PM,B,23339,1807,10516,7842,0.00926766472286759,100,0.000889319313779745,0.0217764250138351
SPLK,B,23128,515,10602,0,0.0147568698243503,100,0.00368932038834951,0.0761165048543689
QID,B,22788,0,19124,0,0.0,285,0.0,0.0
TZA,B,22746,870,16842,98,0.00809633710541989,100,0.000885057471264368,0.0111494252873563
DIA,B,22640,3792,9317,7751,0.0916384726921218,40,0.00112183544303797,0.0253428270042194
RETA,B,22552,559,8693,830,0.0180994010037235,100,0.0273703041144902,0.283577817531306
PXLW,B,22399,100,13737,4900,0.0160590974787217,1142,0.0,0.03
LLEX,B,22339,0,15017,0,0.0,350,0.0,0.0
ITUB,B,22243,0,18823,0,0.0,683,0.0,0.0
INO,B,22191,995,18418,0,0.0506670740401263,504,0.0,0.01
S,B,22051,1254,15842,0,0.00227708533077661,216,0.0,0.01
EXK,B,21835,200,18794,0,0.00329342796449685,290,0.0,0.01
AKG,B,21716,200,11702,72,0.0413564929693962,100,0.0,0.00055
AEMD,B,21696,400,10117,63,0.0203717850776674,100,0.0075,0.2975
OXLC,B,21514,601,17836,0,0.0422020925496805,293,0.0,0.01
LABD,B,21497,0,17504,0,0.0,100,0.0,0.0
SRNE,B,21222,1077,16302,256,0.0190481243699262,162,0.0,0.0109285051067781
DWT,S,21150,0,21150,0,0.0,21000,0.0,0.0
AKS,B,20981,100,15294,0,0.000278346842433419,200,0.0,0.01
YINN,B,20544,200,15026,5038,0.016463615409944,233,0.001,0.01
KOD,B,20397,210,10711,0,0.037817396002161,325,0.00957142857142857,0.0876190476190476
WWR,B,20377,100,13424,0,0.00445513677269892,100,0.0,0.06
CCOI,S,20228,100,0,20128,0.0334112930170398,20228,0.001,0.03
MA,B,20214,1424,7849,1400,0.0422551928783383,100,0.0108988764044944,0.129719101123595
GLACW,B,20178,0,15438,0,0.0,2388,0.0,0.0
ET,B,20119,1553,13935,18,0.00382613151741962,100,0.000321957501609788,0.01
CUR,B,19923,1028,13913,79,0.0766820826495599,127,0.00535019455252918,0.0487645914396887
WFC,B,19899,2733,6995,4623,0.00200599817676565,100,0.000853640687888767,0.01
FDX,B,19874,1792,6205,4335,0.0159271899886234,53,0.0025625,0.0361272321428571
BRK.B,B,19807,25,13764,0,0.000491024079820874,99,0.01,0.06
GSY,B,19786,0,18679,0,0.0,100,0.0,0.0
TNK,B,19732,3600,12577,944,0.0222068693249112,200,0.000277777777777778,0.01
FOMX,B,19731,200,14458,267,0.00579861413122264,100,0.0,0.01
DMTKW,B,19637,0,16109,0,0.0,433,0.0,0.0
IQ,B,19614,200,14165,272,0.00175662026261473,100,0.0,0.01
MO,B,19001,1416,7727,5826,0.00840161624312474,80,0.000922316384180791,0.0107062146892655
GSV,B,18995,1000,10317,1156,0.0227738556137554,100,6e-05,0.00481
XLF,S,18969,0,16309,0,0.0,307,0.0,0.0
NOW,B,18735,858,7497,595,0.0108713556251029,50,0.00696969696969697,0.143811188811189
AXSM,B,18731,555,8542,0,0.033213644524237,100,0.01,0.0947747747747748
CHAP,B,18706,2000,13642,145,0.507743082000508,200,0.0,0.0083
USB,B,18606,200,2257,15350,0.000712222811784439,100,0.001,0.01
CF,B,18534,400,16599,390,0.00787928928810621,471,0.0,0.02
IMGN,B,18456,0,16068,0,0.0,13233,0.0,0.0
PYPL,B,18407,3065,2380,9689,0.0637346641713454,11,0.001,0.016858075040783
UNT,B,18164,300,15242,348,0.0249003984063745,198,0.0,0.0133333333333333
RLGY,B,18145,170,14396,0,0.00168850130610542,100,0.0,0.01
CMFNL,B,18088,1000,12589,0,0.246913580246914,100,0.0,0.04
PFE,B,18068,1861,11949,278,0.00166132976012041,94,0.000564750134336378,0.01
AGNCO,B,18024,643,12615,617,0.164240102171137,116,0.0,0.0205132192846034
FIT,B,17909,0,15111,0,0.0,672,0.0,0.0
KBH,B,17885,71,14457,0,0.00161639157655094,100,0.0,0.01
XOP,B,17754,0,15196,0,0.0,272,0.0,0.0
LABD,S,17672,200,16473,999,0.011602274045713,700,0.001,0.03
ACB,B,17650,0,14267,0,0.0,136,0.0,0.0
BPMX,B,17627,100,10815,2574,0.0449438202247191,100,0.0,0.0015
SPXL,S,17557,800,16457,300,0.00965029734978709,100,0.001,0.01125
JPST,B,17495,900,15312,831,0.0422099240221368,100,0.005,0.01
MMX,B,17475,491,5421,5369,0.407131011608624,100,0.000735234215885947,0.0406517311608961
MS,B,17399,765,11080,1864,0.00130473713384215,100,0.000261437908496732,0.01
GUSH,B,17033,0,13412,0,0.0,333,0.0,0.0
CAPR,B,16906,650,12762,1522,0.172276702888948,166,0.0,0.0484615384615385
ABEO,B,16890,1101,13137,600,0.0348605262324668,200,0.0,0.017275204359673
ADBE,B,16833,2393,1883,986,0.0519607417379598,25,0.00790555787714166,0.0944630171333055
ERX,S,16785,0,16785,0,0.0,750,0.0,0.0
TECL,B,16784,380,9681,803,0.178739416745061,97,0.01,0.144736842105263
HL,B,16767,300,14577,0,0.00184576765476762,570,0.0,0.01
WPM,B,16706,699,11353,2014,0.0114133629416759,173,0.000286123032904149,0.015722460658083
OKTA,B,16668,475,6984,0,0.0114210146669873,100,0.00789473684210526,0.106842105263158
DAL,B,16573,967,10380,3040,0.0145536090542412,50,0.000896587383660807,0.0121716649431231
IVV,B,16365,672,10101,0,0.0155699721964782,18,0.00130952380952381,0.0214880952380952
GORO,B,16335,200,8057,6970,0.0123533045089561,250,0.001,0.01
CAT,B,16307,150,11055,549,0.00400641025641026,100,0.00666666666666667,0.0433333333333333
INSG,B,16306,0,13762,0,0.0,166,0.0,0.0
BB,B,16301,300,12595,0,0.000978693835207532,100,0.0,0.01
PFF,B,16298,1557,10488,0,0.0255681818181818,100,0.000904303147077714,0.01
MDCO,B,15897,200,10614,0,0.00650596922676556,109,0.01,0.075
ZN,B,15800,0,11903,0,0.0,527,0.0,0.0
VXUS,B,15632,0,9768,0,0.0,68,0.0,0.0
ROYT,B,15571,0,13310,0,0.0,643,0.0,0.0
CLNE,B,15410,0,12739,0,0.0,434,0.0,0.0
RSX,B,15299,0,12979,0,0.0,290,0.0,0.0
PTN,B,15159,851,10395,0,0.0237014343406211,100,0.0,0.0001
FTFT,B,15159,0,10130,0,0.0,174,0.0,0.0
NBR,B,15049,44,14399,0,9.32175740550068e-05,1500,0.0,0.01
PCG,B,14989,0,11407,0,0.0,100,0.0,0.0
FMO,B,14918,200,12558,360,0.154918667699458,362,0.0,0.035
ABR,B,14907,700,10424,200,0.0378583017847485,100,0.005,0.01
FNGD,B,14737,3,13500,0,0.00596421471172962,100,0.001,0.01
AFH,B,14718,200,7990,2384,0.0134934556739981,166,0.0,0.0092
IAG,B,14659,247,11869,800,0.00243496091246956,333,0.000809716599190283,0.01
INTC,B,14654,270,10436,0,0.000513013440952153,100,0.00185185185185185,0.0322222222222222
SESN,B,14616,2156,10093,119,0.177829099307159,176,0.00023191094619666,0.01
CNP,B,14562,874,9066,1690,0.00199281764806476,100,0.000240274599542334,0.01
EROS,B,14489,100,11342,0,0.00194579028272333,336,0.0,0.01
DB,B,14352,88,11960,0,0.000281894974901737,316,0.0,0.01
ETV,B,14263,400,11560,927,0.113700966458215,175,0.0,0.0225
ORA,B,14262,1055,2369,1333,0.318442499245397,25,0.00830331753554502,0.0718578199052133
IGV,S,14247,600,10572,57,0.011260627216936,282,0.0,0.03
BABA,B,14245,508,8177,254,0.00731756503701997,100,0.00431299212598425,0.047244094488189
AXU,S,14198,400,11997,0,0.0139479740567683,165,0.0,0.01
CTIC,B,14073,0,11539,0,0.0,672,0.0,0.0
DOYU,B,14025,200,9869,835,0.0034739712702576,115,0.0,0.015
LABU,B,14002,100,11167,635,0.00322268772155978,100,0.001,0.02
NHF,B,13878,300,8019,0,0.0103089240919556,100,0.0166666666666667,0.0366666666666667
DBX,B,13811,0,11509,0,0.0,127,0.0,0.0
BEN,B,13806,500,2913,9574,0.00366101893478993,608,0.0002,0.01
BP,B,13767,545,9282,300,0.00249267063359571,100,0.00018348623853211,0.01
ACWI,B,13755,0,11398,0,0.0,100,0.0,0.0
GFI,B,13729,100,12095,0,0.000442241101003445,357,0.0,0.01
NRZ,B,13649,28,11279,0,0.000308017248965942,100,0.001,0.01
APA,B,13606,600,9284,1413,0.00241833094859031,100,0.000833333333333333,0.00833333333333333
BBD,S,13601,601,0,13000,0.000532544116539438,100,0.001,0.01
DZSI,B,13600,500,300,12700,0.24330900243309,100,0.0008,0.014
VIPS,B,13488,382,10377,0,0.00130639827363914,100,0.0,0.01
CLSD,B,13464,200,8345,0,0.0050287898217294,107,0.0,0.0087
SBGL,B,13427,636,10019,0,0.00308854809102476,166,0.0,0.01
VBIV,B,13407,0,9650,0,0.0,688,0.0,0.0
VYM,B,13395,1771,4748,3826,0.339337037746695,46,0.000661208356860531,0.0132241671372106
GLD,B,13333,764,7982,529,0.00366683624984402,40,0.000897905759162304,0.01
GDXJ,B,13325,1300,8936,950,0.00237148381918348,100,0.001,0.01
