Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BTE,722113,0,0.0,0,0.0,3.62000000,722113,0
GM,721109,0,0.0,0,0.0,42.35000000,708197,12912
PBR.A,718126,0,0.0,0,0.0,15.60000000,699994,18132
DNA,712797,0,0.0,0,0.0,0.86000000,658808,53989
NVDL,710408,0,0.0,0,0.0,28.57000000,620079,90329
ENB,707318,0,0.0,0,0.0,34.75000000,688333,18985
BABA,700125,0,0.0,0,0.0,68.99000000,685948,14177
OXY,699934,0,0.0,0,0.0,66.58000000,695379,4555
SHOP,698916,0,0.0,0,0.0,69.40000000,673016,25900
GBTC,698398,0,0.0,0,0.0,57.25000000,661015,37383
FFIE,692468,0,0.0,0,0.0,0.05720000,684748,7720
MO,691341,0,0.0,0,0.0,42.03000000,669255,22086
CSCO,686404,0,0.0,0,0.0,48.33000000,668254,18150
JNK,673498,0,0.0,0,0.0,93.03000000,671953,1545
NVD,671047,0,0.0,0,0.0,6.80000000,665898,5149
NEE,659229,0,0.0,0,0.0,64.35000000,646807,12422
USB,656964,0,0.0,0,0.0,40.45000000,644364,12600
QID,654179,0,0.0,0,0.0,51.51000000,641513,12666
KEY,653883,0,0.0,0,0.0,14.63000000,650009,3874
UVXY,647303,0,0.0,0,0.0,40.50000000,640391,6912
XLC,646000,0,0.0,0,0.0,79.47000000,621725,24275
SPXL,644141,0,0.0,0,0.0,112.40000000,541625,102516
SIRI,644001,0,0.0,0,0.0,3.09000000,642691,1310
SPXU,638898,0,0.0,0,0.0,38.22000000,622304,16594
BCS,634494,0,0.0,0,0.0,9.35000000,633994,500
SBFM,629739,0,0.0,0,0.0,1.61000000,562978,66761
WMT,626298,0,0.0,0,0.0,59.42000000,611387,14911
XPEV,620266,0,0.0,0,0.0,6.90000000,602319,17947
WIT,618990,0,0.0,0,0.0,5.25000000,609000,9990
JPM,618296,0,0.0,0,0.0,185.36000000,610516,7780
LI,615858,0,0.0,0,0.0,26.35000000,604616,11242
SPDN,612950,0,0.0,0,0.0,12.92500000,612850,100
SPCB,609144,0,0.0,0,0.0,0.23640000,591214,17930
GLD,608200,0,0.0,0,0.0,221.35000000,596504,11696
BITX,602819,0,0.0,0,0.0,41.10000000,594781,8038
WISA,600814,0,0.0,0,0.0,5.72000000,522096,78718
GILD,598332,0,0.0,0,0.0,66.77000000,578502,19830
LVS,596041,0,0.0,0,0.0,45.37000000,585398,10643
TEVA,593179,0,0.0,0,0.0,12.86000000,584416,8763
BITO,591824,0,0.0,0,0.0,27.90000000,570312,21512
TELL,587762,0,0.0,0,0.0,0.47800000,549090,38672
CSX,582579,0,0.0,0,0.0,34.40000000,569897,12682
DKNG,575064,0,0.0,0,0.0,40.58000000,550423,24641
GE,573002,0,0.0,0,0.0,148.00000000,559993,13009
IEFA,570757,0,0.0,0,0.0,70.78000000,527877,42880
SPCE,566530,0,0.0,0,0.0,0.85800000,548190,18340
HOOD,564605,0,0.0,0,0.0,16.54000000,541352,23253
PG,563816,0,0.0,0,0.0,158.20000000,549222,14594
RUN,561975,0,0.0,0,0.0,10.26500000,526229,35746
UDOW,561028,0,0.0,0,0.0,73.56000000,552980,8048
SWN,558908,0,0.0,0,0.0,7.29000000,558407,501
BMY,542057,0,0.0,0,0.0,48.93500000,532569,9488
WBA,541621,0,0.0,0,0.0,18.21000000,533427,8194
PTON,541344,0,0.0,0,0.0,3.03000000,538967,2377
OPEN,540609,0,0.0,0,0.0,2.17000000,525319,15290
AQN,539690,0,0.0,0,0.0,5.93000000,537838,1852
IVV,539014,0,0.0,0,0.0,497.00000000,528409,10605
BRSH,537693,0,0.0,0,0.0,0.05120000,535676,2017
UMC,536689,0,0.0,0,0.0,7.38000000,534925,1764
LCID,534348,0,0.0,0,0.0,2.43000000,527949,6399
SBUX,528906,0,0.0,0,0.0,87.50000000,515626,13280
NKE,528820,0,0.0,0,0.0,94.61000000,522082,6738
IAG,527129,0,0.0,0,0.0,3.65500000,526621,508
PDD,523559,0,0.0,0,0.0,113.00000000,522135,1424
DELL,522586,0,0.0,0,0.0,114.00000000,517448,5138
ET,520054,0,0.0,0,0.0,15.71000000,515643,4411
TFC,516671,0,0.0,0,0.0,36.80000000,505686,10985
MS,516309,0,0.0,0,0.0,90.67000000,514028,2281
COIN,515791,0,0.0,0,0.0,209.31000000,508076,7715
EWG,515509,0,0.0,0,0.0,30.02000000,511260,4249
IGV,515435,0,0.0,0,0.0,78.53000000,514368,1067
ON,509205,0,0.0,0,0.0,60.96000000,471373,37832
CRKN,508115,0,0.0,0,0.0,0.05560000,504601,3514
CPNG,507764,0,0.0,0,0.0,22.02000000,486363,21401
AGG,503858,0,0.0,0,0.0,95.39000000,500770,3088
NCLH,503027,0,0.0,0,0.0,18.26000000,497822,5205
VLY,499999,0,0.0,0,0.0,7.70500000,496496,3503
HPE,499165,0,0.0,0,0.0,16.78500000,478874,20291
TXN,496007,0,0.0,0,0.0,159.20000000,485469,10538
DIA,493925,0,0.0,0,0.0,379.71000000,483818,10107
UGI,493392,0,0.0,0,0.0,25.74000000,485365,8027
FBTC,492090,0,0.0,0,0.0,56.20000000,466963,25127
TCN,491348,0,0.0,0,0.0,11.04000000,491348,0
UPRO,489171,0,0.0,0,0.0,59.19000000,484069,5102
SOXX,488837,0,0.0,0,0.0,198.10000000,487370,1467
IEF,486836,0,0.0,0,0.0,91.69000000,486192,644
DAL,486503,0,0.0,0,0.0,47.51000000,440241,46262
AXP,482541,0,0.0,0,0.0,230.70000000,474761,7780
QCOM,481440,0,0.0,0,0.0,156.38000000,466261,15179
RTX,480872,0,0.0,0,0.0,101.93000000,476162,4710
VOO,477943,0,0.0,0,0.0,455.25000000,457903,20040
STNE,476220,0,0.0,0,0.0,15.45000000,475007,1213
TWM,473194,0,0.0,0,0.0,12.45000000,472294,900
TRP,472702,0,0.0,0,0.0,35.67000000,439881,32821
IEMG,471735,0,0.0,0,0.0,50.04500000,466796,4939
NKLA,471354,0,0.0,0,0.0,0.65100000,455628,15726
AAAU,466169,0,0.0,0,0.0,23.63500000,462947,3222
OCUL,465868,0,0.0,0,0.0,5.21500000,457358,8510
NEM,465594,0,0.0,0,0.0,39.07000000,455099,10495
KHC,463027,0,0.0,0,0.0,37.85000000,460954,2073
IJH,462236,0,0.0,0,0.0,56.62000000,445065,17171
AG,459818,0,0.0,0,0.0,6.68000000,452517,7301
FCEL,456881,0,0.0,0,0.0,0.88050000,431054,25827
PSQ,455624,0,0.0,0,0.0,47.02000000,402149,53475
USO,455300,0,0.0,0,0.0,78.92000000,408213,47087
CAN,444459,0,0.0,0,0.0,0.75000000,420657,23802
AZN,442679,0,0.0,0,0.0,68.56000000,437176,5503
JNJ,442310,0,0.0,0,0.0,147.89000000,427547,14763
BND,441271,0,0.0,0,0.0,70.79000000,440745,526
MDLZ,438459,0,0.0,0,0.0,68.05000000,425828,12631
XLB,436496,0,0.0,0,0.0,89.06000000,434086,2410
INDA,436221,0,0.0,0,0.0,51.00000000,436221,0
NYCB,435745,0,0.0,0,0.0,2.96000000,427461,8284
DIS,434377,0,0.0,0,0.0,112.40000000,418825,15552
SCHW,434332,0,0.0,0,0.0,73.40000000,429328,5004
ABT,433151,0,0.0,0,0.0,107.28000000,421647,11504
MNST,429959,0,0.0,0,0.0,53.09000000,426650,3309
ORCL,429421,0,0.0,0,0.0,114.81000000,424432,4989
NOVA,429283,0,0.0,0,0.0,3.82000000,419555,9728
SSO,429202,0,0.0,0,0.0,69.07000000,423860,5342
UNH,427626,0,0.0,0,0.0,499.20000000,425372,2254
EWJ,423631,0,0.0,0,0.0,66.48500000,368760,54871
IAU,421792,0,0.0,0,0.0,45.23000000,419092,2700
ARKG,421142,0,0.0,0,0.0,23.32000000,412872,8270
PM,420814,0,0.0,0,0.0,93.79000000,412522,8292
XLY,420514,0,0.0,0,0.0,169.76000000,389518,30996
VST,418583,0,0.0,0,0.0,64.12000000,411709,6874
CLF,413444,0,0.0,0,0.0,20.80000000,408149,5295
CRON,413421,0,0.0,0,0.0,2.36500000,413421,0
ESPR,413320,0,0.0,0,0.0,1.94500000,411820,1500
SID,410650,0,0.0,0,0.0,2.82000000,410530,120
EMB,402981,0,0.0,0,0.0,86.00000000,402118,863
CLS,399287,0,0.0,0,0.0,40.73000000,391822,7465
PCG,397134,0,0.0,0,0.0,16.84000000,391613,5521
VCIT,394212,0,0.0,0,0.0,78.24500000,380081,14131
RSP,389319,0,0.0,0,0.0,159.77000000,375522,13797
ELAN,385681,0,0.0,0,0.0,12.95000000,343215,42466
FUBO,384309,0,0.0,0,0.0,1.33000000,373569,10740
XRT,383940,0,0.0,0,0.0,71.16500000,379495,4445
ACB,382634,0,0.0,0,0.0,6.36000000,355809,26825
PINS,380668,0,0.0,0,0.0,32.30000000,372518,8150
CVX,380195,0,0.0,0,0.0,159.95000000,374773,5422
CVS,377127,0,0.0,0,0.0,69.78000000,374832,2295
RLX,375895,0,0.0,0,0.0,1.77500000,375815,80
APA,374849,0,0.0,0,0.0,32.34000000,365893,8956
QLD,374397,0,0.0,0,0.0,75.68000000,359259,15138
AMAT,374181,0,0.0,0,0.0,189.94000000,362378,11803
CDE,373565,0,0.0,0,0.0,4.50000000,370256,3309
UL,372664,0,0.0,0,0.0,47.30000000,371015,1649
BKR,371230,0,0.0,0,0.0,32.59500000,366150,5080
CART,369535,0,0.0,0,0.0,35.22000000,362853,6682
AA,368633,0,0.0,0,0.0,35.54000000,364016,4617
BTBT,367352,0,0.0,0,0.0,1.98000000,367352,0
MCHP,367121,0,0.0,0,0.0,81.88000000,336807,30314
TDOC,366824,0,0.0,0,0.0,12.99000000,365111,1713
LUV,361775,0,0.0,0,0.0,29.34000000,352439,9336
CVE,361528,0,0.0,0,0.0,20.86500000,358518,3010
XHB,361445,0,0.0,0,0.0,100.18500000,345204,16241
DJT,358433,0,0.0,0,0.0,35.60000000,337647,20786
GOVT,355299,0,0.0,0,0.0,22.25000000,355262,37
BEKE,355125,0,0.0,0,0.0,12.57500000,323211,31914
GERN,354724,0,0.0,0,0.0,3.70000000,353896,828
MRO,353729,0,0.0,0,0.0,27.50000000,341918,11811
USMV,352522,0,0.0,0,0.0,80.50000000,347543,4979
VOD,352513,0,0.0,0,0.0,8.34000000,352162,351
NGD,351375,0,0.0,0,0.0,1.75000000,351075,300
SQ,349704,0,0.0,0,0.0,70.05000000,336476,13228
TME,349222,0,0.0,0,0.0,11.35500000,348662,560
SAN,348682,0,0.0,0,0.0,4.75000000,346080,2602
LUMN,348541,0,0.0,0,0.0,1.31500000,348487,54
CIFR,346027,0,0.0,0,0.0,3.85000000,325466,20561
CFG,343946,0,0.0,0,0.0,34.04000000,337389,6557
PAGS,338786,0,0.0,0,0.0,11.48000000,335783,3003
CSLR,336227,0,0.0,0,0.0,0.70000000,315196,21031
EXK,334735,0,0.0,0,0.0,2.61000000,325249,9486
ARRY,333361,0,0.0,0,0.0,11.28000000,297718,35643
S,332486,0,0.0,0,0.0,20.07000000,325599,6887
VFC,331267,0,0.0,0,0.0,12.82000000,318651,12616
MRK,325246,0,0.0,0,0.0,125.82000000,316090,9156
TSLQ,324593,0,0.0,0,0.0,45.44000000,313713,10880
SPWR,320729,0,0.0,0,0.0,2.22000000,317354,3375
PSNY,319360,0,0.0,0,0.0,1.35000000,313870,5490
DVN,318995,0,0.0,0,0.0,51.88000000,314917,4078
OCGN,318618,0,0.0,0,0.0,1.31000000,315228,3390
BEN,318278,0,0.0,0,0.0,25.16000000,209989,108289
ARKB,317387,0,0.0,0,0.0,64.25000000,316135,1252
VCLT,316498,0,0.0,0,0.0,74.27000000,315710,788
BLDP,316226,0,0.0,0,0.0,2.64000000,313232,2994
WDC,315665,0,0.0,0,0.0,66.12000000,310160,5505
PR,314275,0,0.0,0,0.0,17.08500000,312421,1854
LAZR,313636,0,0.0,0,0.0,1.30500000,313336,300
WMB,313536,0,0.0,0,0.0,38.55000000,312819,717
OSCR,312882,0,0.0,0,0.0,16.01000000,306385,6497
FIS,312185,0,0.0,0,0.0,70.76000000,251310,60875
WOLF,308428,0,0.0,0,0.0,22.14000000,305861,2567
ALLY,307747,0,0.0,0,0.0,39.07500000,294097,13650
PENN,306184,0,0.0,0,0.0,16.55000000,302545,3639
BE,302998,0,0.0,0,0.0,9.64000000,291385,11613
O,302248,0,0.0,0,0.0,52.94000000,298285,3963
GFI,301396,0,0.0,0,0.0,17.65000000,298026,3370
VFS,300399,0,0.0,0,0.0,2.50000000,292211,8188
GLDM,300097,0,0.0,0,0.0,47.34000000,260205,39892
PSTG,299791,0,0.0,0,0.0,49.46000000,240753,59038
AXTA,298761,0,0.0,0,0.0,30.97000000,275904,22857
AVGO,295824,0,0.0,0,0.0,1201.74000000,290559,5265
AUR,295167,0,0.0,0,0.0,2.80500000,294372,795
ETRN,293938,0,0.0,0,0.0,12.44000000,290742,3196
WKHS,292689,0,0.0,0,0.0,0.16130000,291606,1083
KDP,292432,0,0.0,0,0.0,31.52000000,283937,8495
BRFS,291943,0,0.0,0,0.0,3.28000000,285658,6285
SO,290711,0,0.0,0,0.0,72.15000000,285791,4920
ASHR,290620,0,0.0,0,0.0,24.28500000,290612,8
IOVA,289760,0,0.0,0,0.0,11.32500000,288156,1604
PEGY,288517,0,0.0,0,0.0,0.05000000,280609,7908
PEP,288036,0,0.0,0,0.0,174.16000000,285093,2943
V,287530,0,0.0,0,0.0,269.57000000,279346,8184
IQ,285890,0,0.0,0,0.0,4.08500000,282994,2896
CM,285700,0,0.0,0,0.0,47.56500000,270148,15552
TJX,285433,0,0.0,0,0.0,93.12000000,275697,9736
XP,282801,0,0.0,0,0.0,21.02000000,281248,1553
TD,282746,0,0.0,0,0.0,58.10000000,267037,15709
AGL,282381,0,0.0,0,0.0,5.46000000,281306,1075
BOIL,280832,0,0.0,0,0.0,13.50000000,268167,12665
PLD,279463,0,0.0,0,0.0,103.51500000,271560,7903
SH,278446,0,0.0,0,0.0,12.58000000,265946,12500
IBRX,278325,0,0.0,0,0.0,5.26500000,226498,51827
MNDR,277512,0,0.0,0,0.0,28.00000000,245150,32362
DUST,277162,0,0.0,0,0.0,8.02500000,273125,4037
DASH,275115,0,0.0,0,0.0,127.20000000,272771,2344
EBAY,274165,0,0.0,0,0.0,50.38000000,271020,3145
MSOS,273837,0,0.0,0,0.0,8.81000000,259037,14800
FSM,273127,0,0.0,0,0.0,4.65500000,272581,546
VHAI,272150,0,0.0,0,0.0,0.23400000,255916,16234
CHWY,271627,0,0.0,0,0.0,16.14000000,268074,3553
GDXJ,271473,0,0.0,0,0.0,42.28000000,268236,3237
NMR,269672,0,0.0,0,0.0,5.77500000,269672,0
AEG,269115,0,0.0,0,0.0,5.87000000,267095,2020
AEM,269045,0,0.0,0,0.0,63.84000000,259439,9606
COWZ,268464,0,0.0,0,0.0,55.16000000,268062,402
KVUE,268390,0,0.0,0,0.0,19.58000000,265912,2478
BA,266653,0,0.0,0,0.0,169.80000000,263465,3188
ISRG,266608,0,0.0,0,0.0,364.68000000,263817,2791
HMY,266469,0,0.0,0,0.0,9.29000000,250879,15590
JETS,265708,0,0.0,0,0.0,20.46000000,264661,1047
XOP,264314,0,0.0,0,0.0,153.30000000,258187,6127
TECL,264102,0,0.0,0,0.0,62.10000000,261426,2676
EXC,263818,0,0.0,0,0.0,37.57000000,256303,7515
FRSH,262289,0,0.0,0,0.0,17.61000000,261426,863
ME,261527,0,0.0,0,0.0,0.49500000,233442,28085
M,260568,0,0.0,0,0.0,18.53500000,255899,4669
CRM,259954,0,0.0,0,0.0,269.50000000,253004,6950
CTRA,259528,0,0.0,0,0.0,27.77000000,251217,8311
AFRM,258677,0,0.0,0,0.0,30.97000000,255260,3417
HPQ,256438,0,0.0,0,0.0,27.82000000,253816,2622
PANW,254800,0,0.0,0,0.0,275.30000000,250157,4643
TSLT,253151,0,0.0,0,0.0,7.56000000,252246,905
EQNR,253145,0,0.0,0,0.0,27.31000000,244972,8173
ABNB,251822,0,0.0,0,0.0,154.99000000,230696,21126
HAL,251820,0,0.0,0,0.0,39.10000000,244891,6929
AES,251654,0,0.0,0,0.0,16.49000000,246628,5026
BP,251312,0,0.0,0,0.0,38.52500000,243798,7514
LYG,250794,0,0.0,0,0.0,2.48000000,242429,8365
CEI,249989,0,0.0,0,0.0,0.16590000,248789,1200
AVTR,249222,0,0.0,0,0.0,24.20000000,243618,5604
TMUS,248945,0,0.0,0,0.0,162.29000000,244380,4565
QUAL,248704,0,0.0,0,0.0,154.56000000,234641,14063
FHN,248663,0,0.0,0,0.0,14.62000000,238861,9802
SU,247750,0,0.0,0,0.0,38.53000000,237678,10072
TMF,246938,0,0.0,0,0.0,45.10000000,244933,2005
FAST,246782,0,0.0,0,0.0,67.55000000,243702,3080
BSX,246435,0,0.0,0,0.0,67.32000000,241493,4942
CL,245329,0,0.0,0,0.0,87.01000000,243850,1479
ZTS,244741,0,0.0,0,0.0,146.50000000,240294,4447
GS,243980,0,0.0,0,0.0,404.07000000,242459,1521
BX,243749,0,0.0,0,0.0,118.50000000,228188,15561
CNHI,243403,0,0.0,0,0.0,12.31000000,239850,3553
JBLU,242901,0,0.0,0,0.0,7.11500000,236548,6353
LAC,242084,0,0.0,0,0.0,4.64000000,239731,2353
AI,240430,0,0.0,0,0.0,20.61000000,234188,6242
HTZ,237187,0,0.0,0,0.0,5.97000000,233434,3753
RBLX,236416,0,0.0,0,0.0,35.27000000,226414,10002
HLN,236369,0,0.0,0,0.0,8.21500000,231763,4606
DOG,235590,0,0.0,0,0.0,29.77000000,235190,400
ITB,235520,0,0.0,0,0.0,102.36000000,234148,1372
UEC,234765,0,0.0,0,0.0,6.79000000,209266,25499
MTUM,234069,0,0.0,0,0.0,173.58000000,223462,10607
PGR,232938,0,0.0,0,0.0,215.40000000,230037,2901
STLA,232484,0,0.0,0,0.0,25.65000000,227881,4603
ENVX,232193,0,0.0,0,0.0,6.25000000,229771,2422
VTNR,232172,0,0.0,0,0.0,1.47000000,228236,3936
UNG,232109,0,0.0,0,0.0,14.55000000,229673,2436
PTEN,231660,0,0.0,0,0.0,11.51000000,226371,5289
ASX,231300,0,0.0,0,0.0,10.04000000,202466,28834
ARQT,231215,0,0.0,0,0.0,9.09500000,226115,5100
IYR,231117,0,0.0,0,0.0,82.02000000,229973,1144
EWT,230691,0,0.0,0,0.0,45.70500000,230487,204
DVAX,230615,0,0.0,0,0.0,11.77000000,209785,20830
ALK,230046,0,0.0,0,0.0,45.02000000,224969,5077
VLD,229957,0,0.0,0,0.0,0.25000000,228673,1284
SHEL,229582,0,0.0,0,0.0,72.07000000,225806,3776
ALTM,229456,0,0.0,0,0.0,3.90000000,223506,5950
EAF,227779,0,0.0,0,0.0,1.51000000,227779,0
PATH,226692,0,0.0,0,0.0,18.53000000,224897,1795
