Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AFK,28.44000000,2327,0.0122
AFL,69.54000000,10069,0.0069
AFMD,1.00000000,100,0.0100
AFRI,4.00000000,200,0.0200
AFRM,31.45000000,8240,0.0038
AFSM,0,0,N/A
AFT,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,24.12000000,46959,0.0005
AGAE,0,0,N/A
AGBA,18.75000000,16714,0.0011
AGBAW,0.02000000,100,0.0002
AGCO,110.00000000,4100,0.0268
AGD,0,195,0.0000
AGEN,8.08000000,2101,0.0038
AGFY,0,100,0.0000
AGG,90.61500000,59882,0.0015
AGGH,12.92000000,596,0.0217
AGGY,23.85500000,4671,0.0051
AGI,3.00000000,5790,0.0005
AGIH,0,0,N/A
AGIO,37.00000000,2164,0.0171
AGL,34.53500000,29035,0.0012
AGM,29.00000000,100,0.2900
AGMH,0.10000000,200,0.0005
AGNC,6.61000000,110507,0.0001
AGNCL,1.53000000,153,0.0100
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,10.00000000,800,0.0125
AGOX,7.00000000,300,0.0233
AGQ,1.00000000,6141,0.0002
AGQI,0,100,0.0000
AGR,3.01000000,6991,0.0004
AGRH,0,0,N/A
AGRI,0.01000000,2590,0.0000
AGRO,0.50000000,1534,0.0003
AGS,1.25000000,725,0.0017
AGTI,111.68500000,384184,0.0003
AGX,6.00000000,100,0.0600
AGYS,7.46000000,273,0.0273
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,4.00000000,4988,0.0008
AHH,0,2038,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,1117,0.0000
AHT,0,1500,0.0000
AHYB,0,0,N/A
AI,26.00000000,20867,0.0012
AIA,3.00000000,300,0.0100
AIEQ,0,0,N/A
AIF,1.89000000,389,0.0049
AIG,34.31000000,12307,0.0028
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,0,0,N/A
AIM,0.27000000,1000,0.0003
AIMBU,0,0,N/A
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,400,0.0000
AIP,5.57500000,1826,0.0031
AIQ,8.57000000,1719,0.0050
AIR,30.92000000,1496,0.0207
AIRC,30.83500000,50949,0.0006
AIRE,5.51000000,4248,0.0013
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,1.00000000,300,0.0033
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,2.25000000,625,0.0036
AISPW,0,200,0.0000
AIT,0,0,N/A
AITR,0,0,N/A
AITRR,0,0,N/A
AIU,0,0,N/A
AIV,0,7214,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,1.00000000,500,0.0020
AIYY,13.50000000,975,0.0138
AIZ,-1,100,-0.0100
AIZN,12.00000000,200,0.0600
AJAN,0,0,N/A
AJG,139.00000000,1100,0.1264
AJX,0,752,0.0000
AKA,0,0,N/A
AKAM,59.00000000,3245,0.0182
AKAN,1.39800000,48660,0.0000
AKBA,0.90000000,32930,0.0000
AKLI,0.84240000,4459,0.0002
AKR,0,1194,0.0000
AKRO,20.00000000,2500,0.0080
AKTS,0,2900,0.0000
AKTX,3.00000000,300,0.0100
AKYA,0,100,0.0000
AL,2.00000000,1417,0.0014
ALAB,217.84000000,11254,0.0194
ALAI,0,0,N/A
ALAR,41.51000000,1631,0.0255
ALB,792.31000000,12661,0.0626
ALBT,0,0,N/A
ALC,88.18000000,13343,0.0066
ALCC,59.50000000,8900,0.0067
ALCE,0,1185,0.0000
ALCO,3.00000000,100,0.0300
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,0.50000000,700,0.0007
ALE,2.00000000,100,0.0200
ALEC,1.00000000,6340,0.0002
ALEX,0,664,-0.0008
ALG,66.00000000,500,0.1320
ALGM,16.50000000,2950,0.0056
ALGN,44.00000000,700,0.0629
ALGS,2.22000000,500,0.0044
ALGT,9.00000000,408,0.0221
ALHC,16.17500000,6241,0.0026
ALIM,0,0,N/A
ALIT,13.21500000,47225,0.0003
ALK,9.00000000,6139,0.0015
ALKS,4.00000000,5972,0.0007
ALKT,14.00000000,1576,0.0089
ALL,241.60000000,8359,0.0289
ALLE,13.14000000,738,0.0178
ALLG,0,100,0.0000
ALLK,0,100,0.0000
ALLO,0,4635,0.0000
ALLR,71.49000000,477246,0.0001
ALLT,0,0,N/A
ALLY,7.00000000,8062,0.0009
ALNT,2.00000000,200,0.0100
ALNY,58.18000000,2490,0.0234
ALOT,0,0,N/A
ALPN,76.16500000,95706,0.0008
ALPP,0,0,N/A
ALRM,3.00000000,300,0.0100
ALRN,9.00000000,1300,0.0069
ALRS,6.30000000,230,0.0274
ALSA,0,200,0.0000
ALSAR,0,0,N/A
ALSN,4.02000000,625,0.0064
ALT,9.50000000,16280,0.0006
ALTG,1.00000000,2538,0.0004
ALTI,6.42000000,698,0.0092
ALTL,0,0,N/A
ALTM,56.19500000,240688,0.0002
ALTO,0.50000000,14365,0.0000
ALTR,27.44000000,1124,0.0244
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,6.34000000,834,0.0076
ALV,128.50000000,6047,0.0213
ALVO,4.01000000,700,0.0057
ALVOW,6.00000000,300,0.0200
ALVR,0.38000000,500,0.0008
ALX,0,0,N/A
ALXO,23.54000000,2804,0.0084
ALZN,0,0,N/A
AM,4.86000000,10114,0.0005
AMAL,11.00000000,700,0.0157
AMAT,166.97000000,7953,0.0210
AMAX,3.00000000,300,0.0100
AMBA,23.00000000,3000,0.0077
AMBC,7.50000000,3006,0.0025
AMBO,1.00000000,100,0.0100
AMBP,1.50000000,5534,0.0003
AMC,36.01500000,92156,0.0004
AMCR,25.65000000,187552,0.0001
AMCX,1.00000000,200,0.0050
AMD,234.48200000,61930,0.0038
AMDL,6.80000000,5700,0.0012
AMDS,0,0,N/A
AMDY,9.17000000,999,0.0092
AME,974.04000000,12899,0.0755
AMED,5.40000000,280,0.0193
AMG,34.10000000,521,0.0655
AMGN,211.38000000,8141,0.0260
AMH,9.25000000,7100,0.0013
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,2.35000000,880,0.0027
AMJB,0,0,N/A
AMK,0.50000000,200,0.0025
AMKR,8.70000000,2696,0.0032
AMLI,0.06000000,2946,0.0000
AMLP,1.75000000,7935,0.0002
AMLX,2.00000000,19944,0.0001
AMN,152.75000000,4321,0.0354
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,32.92000000,208,0.1583
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPH,15.32000000,1116,0.0137
AMPL,1.00000000,1484,0.0007
AMPS,4.51500000,4927,0.0009
AMPX,0,1027,0.0000
AMPY,1.00000000,682,0.0015
AMR,39.00000000,500,0.0780
AMRC,9.00000000,700,0.0129
AMRK,18.00000000,1100,0.0164
AMRN,0.85000000,3650,0.0002
AMRX,3.50000000,7929,0.0004
AMS,0,0,N/A
AMSC,2.17000000,917,0.0024
AMSF,4.30000000,330,0.0130
AMST,3.88000000,888,0.0044
AMSWA,0,200,0.0000
AMT,97.13000000,8333,0.0117
AMTB,7.58000000,788,0.0096
AMTR,0,0,N/A
AMTX,0,500,0.0000
AMUB,0,0,N/A
AMWD,1.82000000,632,0.0029
AMWL,1.63000000,16766,0.0001
AMX,2.50000000,8180,0.0003
AMZA,7.00000000,400,0.0175
AMZD,0,0,N/A
AMZN,202.93000000,111089,0.0018
AMZP,0,0,N/A
AMZU,5.90000000,6000,0.0010
AMZY,30.00000000,3000,0.0100
AMZZ,0,400,0.0000
AN,5.00000000,200,0.0250
ANAB,54.30000000,3595,0.0151
ANDE,0,0,N/A
ANEB,1.00000000,100,0.0100
ANET,326.82000000,3923,0.0833
ANEW,0,0,N/A
ANF,108.19000000,1765,0.0613
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,13.00500000,26296,0.0005
ANGL,19.00000000,17787,0.0011
ANGO,4.50000000,2882,0.0016
ANIK,0,0,N/A
ANIP,0,0,N/A
ANIX,0,0,N/A
ANL,1.62000000,162,0.0100
ANNX,1.50000000,3426,0.0004
ANRO,2.00000000,200,0.0100
ANSC,0,0,N/A
ANSCW,0,0,N/A
ANSS,144.88000000,4518,0.0321
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,12.75000000,3869,0.0033
ANY,0.04000000,600,0.0001
AOA,0,0,N/A
AOD,0,200,0.0000
AOHY,0,0,N/A
AOK,0,100,0.0000
AOM,0,0,N/A
AOMR,0,0,N/A
AON,80.50000000,3700,0.0218
AONC,0,0,N/A
AOR,0,300,0.0000
AORT,3.99000000,1387,0.0029
AOS,15.10000000,1815,0.0083
AOSL,7.00000000,2255,0.0031
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,264,0.0000
AP.WS,0,0,N/A
APA,114.59000000,130587,0.0009
APAM,3.00000000,1202,0.0025
APCA,0,0,N/A
APCB,0,200,0.0000
APCX,4.59000000,1172,0.0039
APD,108.17000000,4274,0.0253
APDN,0,0,N/A
APEI,10.19000000,895,0.0114
APG,37.25000000,3875,0.0096
APGE,7.50000000,200,0.0375
APH,14.00000000,8000,0.0018
API,0,994,0.0000
APIE,3.50000000,500,0.0070
APLD,2.00000000,20123,0.0001
APLE,2.30000000,3922,0.0006
APLM,0,500,0.0000
APLMW,0,0,N/A
APLS,21.69000000,2780,0.0078
APLT,0,742,0.0000
APLY,0,0,N/A
APM,4.00000000,200,0.0200
APMU,0.50000000,100,0.0050
APO,348.81000000,10374,0.0336
APOG,21.28000000,1128,0.0189
APOS,0,0,N/A
APP,118.59000000,6958,0.0170
APPF,0,0,N/A
APPN,128.46000000,7318,0.0176
APPS,1.00000000,7183,0.0001
APRD,1.00000000,100,0.0100
APRH,5.00000000,500,0.0100
APRJ,0,0,N/A
APRQ,0,0,N/A
APRT,2.00000000,200,0.0100
APRW,6.10000000,700,0.0087
APRZ,0,0,N/A
APT,0,0,N/A
APTO,2.32000000,232,0.0100
APTV,1244.51000000,42305,0.0294
APUE,0,0,N/A
APVO,37.85000000,102804,0.0004
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,2.00000000,100,0.0200
AQMS,0,100,0.0000
AQN,52.82000000,232834,0.0002
AQNB,4.00000000,700,0.0057
AQNU,0,0,N/A
AQST,0,1228,0.0000
AQU,0,0,N/A
AQWA,0,0,N/A
AR,12.77500000,29367,0.0004
ARAY,68.81500000,66028,0.0010
ARB,0,0,N/A
ARBB,0,2100,0.0000
ARBE,0.10000000,100,0.0010
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,1.00000000,316,0.0032
ARCB,60.00000000,2100,0.0286
ARCC,6.07500000,32585,0.0002
ARCH,5.00000000,200,0.0250
ARCM,0,0,N/A
ARCO,1.00000000,3311,0.0003
ARCT,33.21000000,1569,0.0212
ARDC,0,0,N/A
ARDX,29.74500000,43556,0.0007
ARE,19.00000000,900,0.0211
AREB,0.09000000,100,0.0009
AREC,0,100,0.0000
AREN,0,0,N/A
ARES,338.49000000,9329,0.0363
ARGD,0,0,N/A
ARGT,52.00000000,900,0.0578
ARGX,335.00000000,1400,0.2393
ARHS,3.00000000,4199,0.0007
ARI,1.00000000,9851,0.0001
ARIS,1.00000000,600,0.0017
ARKA,0.10000000,100,0.0010
ARKB,12.37000000,14037,0.0009
ARKC,0,0,N/A
ARKF,1.00000000,1500,0.0007
ARKG,21.00000000,16668,0.0013
ARKK,134.42000000,143178,0.0009
ARKO,0,1012,0.0000
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKW,2.00000000,700,0.0029
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,5.50000000,2399,0.0023
ARLP,5.00000000,900,0.0056
ARLU,0,0,N/A
ARM,116.74000000,7722,0.0151
ARMK,11.17000000,10712,0.0010
ARMN,1.50000000,7571,0.0002
ARMP,0,200,0.0000
AROC,2.56000000,1996,0.0013
AROW,11.00000000,100,0.1100
ARP,0,0,N/A
ARQ,4.00000000,900,0.0044
ARQQ,1.52920000,14150,0.0001
ARQT,4.25000000,10275,0.0004
ARR,0,800,0.0000
ARRY,13.04500000,43201,0.0003
ARTL,0,0,N/A
ARTNA,0,100,0.0000
ARTW,0,0,N/A
ARVN,4.00000000,1300,0.0031
ARW,69.90000000,830,0.0842
ARWR,18.73000000,4090,0.0046
ARYD,0,0,N/A
AS,27.50000000,7600,0.0036
ASA,0,100,0.0000
ASAI,0,1513,0.0000
ASAN,3.79000000,8326,0.0005
ASB,1.00000000,2132,0.0005
ASBA,6.00000000,400,0.0150
ASC,1.00000000,2043,0.0005
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,300,0.0000
ASGI,16.30000000,506,0.0322
ASGN,4.00000000,314,0.0127
ASH,17.05000000,601,0.0284
ASHR,210.82000000,211842,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.00000000,200,0.0200
ASLE,0,0,N/A
ASLN,1.86000000,1760,0.0011
ASM,0.03000000,2500,0.0000
ASMB,0,0,N/A
ASML,1230.00000000,5100,0.2412
ASND,9.00000000,200,0.0450
ASNS,18.24280000,7750,0.0024
ASO,7.99000000,3224,0.0025
ASPI,4.01000000,2578,0.0016
ASPN,318.60000000,22921,0.0139
ASPS,8.00000000,1375,0.0058
ASR,26.00000000,400,0.0650
ASRT,0.32000000,4463,0.0001
ASRV,0,300,0.0000
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,7.54000000,1199,0.0063
ASTH,0,500,0.0000
ASTI,1.82360000,20303,0.0001
ASTL,0,901,0.0000
ASTLW,0,0,N/A
ASTR,0,0,N/A
ASTS,0,8466,0.0000
ASTSW,0,100,0.0000
ASUR,25.50000000,2419,0.0105
ASX,30.16500000,131999,0.0002
ASXC,0.37000000,2153,0.0002
ASYS,0,200,0.0000
ATAI,1.00000000,1133,0.0009
ATAT,2.00000000,900,0.0022
ATCH,0,0,N/A
ATEC,3.50000000,2421,0.0014
ATEN,2.00000000,2100,0.0010
ATER,0,0,N/A
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,34.51000000,1351,0.0255
ATGL,0,0,N/A
ATHA,0,801,0.0000
ATHE,2.00000000,600,0.0033
ATHM,26.92000000,2499,0.0108
ATHS,1.00000000,1722,0.0006
ATI,17.98000000,2873,0.0063
ATIF,2.00000000,200,0.0100
ATKR,36.00000000,500,0.0720
ATLC,23.00000000,100,0.2300
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,9.00000000,300,0.0300
ATLO,0,0,N/A
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,23.53000000,8503,0.0028
ATMV,0,0,N/A
ATNF,1.00000000,200,0.0050
ATNFW,0,0,N/A
ATNI,46.00000000,1400,0.0329
ATNM,3.00000000,500,0.0060
ATO,12.78000000,1232,0.0104
ATOM,15.29000000,2869,0.0053
ATOS,0.50000000,4503,0.0001
ATPC,0,2300,0.0000
ATR,4.84000000,828,0.0058
ATRA,1.58000000,14065,0.0001
ATRC,87.69000000,11007,0.0080
ATRI,846.00000000,400,2.1150
ATRO,2.11000000,1194,0.0018
ATS,0.10000000,100,0.0010
ATSG,6.00000000,2035,0.0029
ATUS,22.53000000,52617,0.0004
ATXG,0,0,N/A
ATXI,0,0,N/A
ATXS,1.00000000,3348,0.0003
AU,5.60000000,4036,0.0014
AUB,5.00000000,1600,0.0031
AUDC,1.00000000,805,0.0012
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,0,1940,0.0000
AUGZ,0,0,N/A
AUID,9.52000000,388,0.0245
AULT,2.65000000,7100,0.0004
AUMI,0,0,N/A
AUMN,0,100,0.0000
AUNA,0,200,0.0000
AUPH,6.54500000,5529,0.0012
AUR,5.38000000,80516,0.0001
AURA,0.50000000,400,0.0013
AUROW,0,200,0.0000
AUSF,0,300,0.0000
AUST,2.00000000,400,0.0050
AUTL,6.50000000,3000,0.0022
AUUD,0,600,0.0000
AUUDW,0,0,N/A
AUVI,0,646,0.0000
AVA,0,263,0.0000
AVAH,0,300,0.0000
AVAL,0,0,N/A
AVAV,74.40000000,1290,0.0577
AVB,14.50000000,700,0.0207
AVBP,0,0,N/A
AVD,1.00000000,200,0.0050
AVDE,41.52000000,6701,0.0062
AVDL,7.50000000,1963,0.0038
AVDV,13.60000000,900,0.0151
AVDX,3.25000000,4465,0.0007
AVEM,5.00000000,500,0.0100
AVES,4.00000000,100,0.0400
AVGE,0,0,N/A
AVGO,3567.54000000,6037,0.5909
AVGR,0,0,N/A
AVGV,0,100,0.0000
AVIG,0,200,0.0000
AVIR,0,925,0.0000
AVIV,31.62000000,6372,0.0050
AVK,0,200,0.0000
AVLC,0,0,N/A
AVLV,5.70000000,850,0.0067
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,15.00000000,3690,0.0041
AVNT,2.00000000,1100,0.0018
AVNW,25.20000000,2262,0.0111
AVO,5.37500000,1341,0.0040
AVPT,0,1366,0.0000
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVRO,0,202,0.0000
AVSC,0,100,0.0000
AVSD,2.00000000,100,0.0200
AVSE,0,0,N/A
AVSF,0,400,0.0000
AVSU,0,600,0.0000
AVT,10.00000000,1321,0.0076
AVTE,19.00000000,400,0.0475
AVTR,11.13000000,24847,0.0004
AVTX,11.00000000,300,0.0367
AVUS,1.10000000,200,0.0055
AVUV,0,300,0.0000
AVXL,1.25000000,4339,0.0003
AVY,22.18000000,237,0.0936
AWAY,2.00000000,300,0.0067
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,0,0,N/A
AWI,5.00000000,300,0.0167
AWIN,3.00000000,200,0.0150
AWINW,0.06000000,300,0.0002
AWK,73.15000000,9139,0.0080
AWP,0,1034,0.0000
AWR,6.00000000,200,0.0300
AWRE,1.00000000,100,0.0100
AX,18.50000000,2000,0.0092
AXDX,0,0,N/A
AXGN,9.44000000,1324,0.0071
AXL,0.50000000,2541,0.0002
AXNX,1.00000000,844,0.0012
AXON,215.50000000,500,0.4310
AXP,24.80000000,2000,0.0124
AXS,18.57000000,1505,0.0123
AXSM,30.00000000,800,0.0375
AXTA,6.00000000,18816,0.0003
AXTI,0,3200,0.0000
AY,161.66000000,90925,0.0018
AYI,23.00000000,700,0.0329
AYRO,0,176,0.0000
AYTU,0,0,N/A
AZ,0,0,N/A
AZEK,20.50000000,5502,0.0037
AZN,18.75500000,33325,0.0006
AZO,0,0,N/A
AZPN,18.00000000,500,0.0360
AZTA,28.00000000,1500,0.0187
AZTD,0,0,N/A
AZTR,0.66000000,900,0.0007
AZUL,7.04000000,39344,0.0002
AZZ,15.16000000,1027,0.0148
B,28.00000000,1048,0.0267
BA,250.20300000,20154,0.0124
BAB,15.63000000,3231,0.0048
BABA,81.19000000,75447,0.0011
BABX,4.60000000,5720,0.0008
BAC,44.27500000,178314,0.0002
BACA,0,0,N/A
BACK,2.31000000,231,0.0100
BAER,4.00000000,200,0.0200
BAERW,0,0,N/A
BAH,32.00000000,1000,0.0320
BAK,6.76000000,31422,0.0002
BALI,1.00000000,100,0.0100
BALL,12.50000000,5502,0.0023
BALT,0,637,0.0000
BALY,14.17000000,2375,0.0060
BAM,7.00000000,24321,0.0003
BAMA,0,0,N/A
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,0,N/A
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,3.81000000,2450,0.0016
BAND,44.73000000,2985,0.0150
BANF,16.80000000,140,0.1200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,2.00000000,100,0.0200
BANX,1.00000000,100,0.0100
BAOS,0,0,N/A
BAP,53.00000000,1100,0.0482
BAPR,0,0,N/A
BAR,0,4465,0.0000
BARK,0,2870,0.0000
BASE,28.59000000,3910,0.0073
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,17.00000000,1000,0.0170
BATT,3.00000000,400,0.0075
BAUG,12.00000000,600,0.0200
BAX,74.94000000,31158,0.0024
BAYA,0,0,N/A
BB,8.26500000,41946,0.0002
BBAG,1.00000000,500,0.0020
BBAI,36.42000000,59043,0.0006
BBAR,1.50000000,1000,0.0015
BBAX,0.50000000,609,0.0008
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,22.00000000,5039,0.0044
BBCB,0,0,N/A
BBCP,1.97000000,297,0.0066
BBD,164.47500000,1308434,0.0001
BBDC,1.25000000,658,0.0019
BBDO,0,0,N/A
BBEM,0,0,N/A
BBEU,1.18500000,1137,0.0010
BBGI,0,0,N/A
BBH,0,0,N/A
BBHY,0.50000000,600,0.0008
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,5.00000000,2382,0.0021
BBIP,0,0,N/A
BBJP,0,7100,0.0000
BBLB,0,0,N/A
BBLG,1.00000000,100,0.0100
BBLU,0,0,N/A
BBMC,0,0,N/A
BBN,0.50500000,401,0.0013
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,1500,0.0000
BBU,0,400,0.0000
BBUC,0,100,0.0000
BBUS,0,0,N/A
BBVA,24.90000000,29897,0.0008
BBW,9.00000000,2320,0.0039
BBWI,17.34000000,7731,0.0022
BBY,22.00000000,3693,0.0060
BC,7.00000000,1100,0.0064
BCAB,7.45000000,2544,0.0029
BCAL,1.00000000,100,0.0100
BCAN,4.13000000,2100,0.0020
BCAT,2.50000000,900,0.0028
BCBP,2.13000000,213,0.0100
BCC,0,0,N/A
BCD,1.10000000,100,0.0110
BCDA,0,0,N/A
BCDAW,0,0,N/A
BCDF,0,0,N/A
BCE,1.00000000,11042,0.0001
BCH,1.00000000,100,0.0100
BCHP,0,0,N/A
BCI,0,400,0.0000
