Symbol,Product,Futures Root,Expire Date,Contract Date,Description,Tick Size,Contract Size,Test Symbol
"000PD9","VXMT/J4","VXMT",2024-04-17,2024-04-17,"VXMT Monthly Apr 2024","tas_penny",100,False
"000PE9","VX/N4","VX",2024-07-17,2024-07-17,"VX Monthly Jul 2024","nickel",1000,False
"000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,"VXT Monthly Jul 2024","tas_penny",1000,False
"000PFB","ZVXM/J4","ZVXM",2024-04-17,2024-04-17,"ZVXM Monthly Apr 2024","penny",100,True
"000PFH","ZVXMT/J4","ZVXMT",2024-04-17,2024-04-17,"ZVXMT Monthly Apr 2024","tas_penny",100,True
"000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,"ZVX Monthly Jul 2024","nickel",1000,True
"000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,"ZVXT Monthly Jul 2024","tas_penny",1000,True
"000SFI","VXM/K4","VXM",2024-05-22,2024-05-22,"VXM Monthly May 2024","penny",100,False
"000SFO","VXMT/K4","VXMT",2024-05-22,2024-05-22,"VXMT Monthly May 2024","tas_penny",100,False
"000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,"ZVXM Monthly May 2024","penny",100,True
"000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,"ZVXMT Monthly May 2024","tas_penny",100,True
"000SGa","VX/Q4","VX",2024-08-21,2024-08-21,"VX Monthly Aug 2024","nickel",1000,False
"000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,"VXT Monthly Aug 2024","tas_penny",1000,False
"000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,"ZVX Monthly Aug 2024","nickel",1000,True
"000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,"ZVXT Monthly Aug 2024","tas_penny",1000,True
"000U8m","VXM/M4","VXM",2024-06-18,2024-06-18,"VXM Monthly Jun 2024","penny",100,False
"000U8s","VXMT/M4","VXMT",2024-06-18,2024-06-18,"VXMT Monthly Jun 2024","tas_penny",100,False
"000U9s","VX/U4","VX",2024-09-18,2024-09-18,"VX Monthly Sep 2024","nickel",1000,False
"000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,"VXT Monthly Sep 2024","tas_penny",1000,False
"000UAm","IBHY/M4","IBHY",2024-06-03,2024-06-03,"IBHY Monthly Jun 2024","penny",1000,False
"000UAu","IBIG/M4","IBIG",2024-06-03,2024-06-03,"IBIG Monthly Jun 2024","penny",1000,False
"000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,"ZVXM Monthly Jun 2024","penny",100,True
"000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,"ZVXMT Monthly Jun 2024","tas_penny",100,True
"000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,"ZVX Monthly Sep 2024","nickel",1000,True
"000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,"ZVXT Monthly Sep 2024","tas_penny",1000,True
"000UD2","ZIBHY/M4","ZIBHY",2024-06-03,2024-06-03,"ZIBHY Monthly Jun 2024","penny",1000,True
"000UDA","ZIBIG/M4","ZIBIG",2024-06-03,2024-06-03,"ZIBIG Monthly Jun 2024","penny",1000,True
"000XHH","VXM/N4","VXM",2024-07-17,2024-07-17,"VXM Monthly Jul 2024","penny",100,False
"000XHN","VXMT/N4","VXMT",2024-07-17,2024-07-17,"VXMT Monthly Jul 2024","tas_penny",100,False
"000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,"ZVXM Monthly Jul 2024","penny",100,True
"000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,"ZVXMT Monthly Jul 2024","tas_penny",100,True
"000XIZ","VX/V4","VX",2024-10-16,2024-10-16,"VX Monthly Oct 2024","nickel",1000,False
"000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,"VXT Monthly Oct 2024","tas_penny",1000,False
"000XKN","ZVX/V4","ZVX",2024-10-16,2024-10-16,"ZVX Monthly Oct 2024","nickel",1000,True
"000XKb","ZVXT/V4","ZVXT",2024-10-16,2024-10-16,"ZVXT Monthly Oct 2024","tas_penny",1000,True
"000XLH","IBHY/J4","IBHY",2024-04-01,2024-04-01,"IBHY Monthly Apr 2024","penny",1000,False
"000XLP","ZIBHY/J4","ZIBHY",2024-04-01,2024-04-01,"ZIBHY Monthly Apr 2024","penny",1000,True
"000XLX","IBIG/J4","IBIG",2024-04-01,2024-04-01,"IBIG Monthly Apr 2024","penny",1000,False
"000XLf","ZIBIG/J4","ZIBIG",2024-04-01,2024-04-01,"ZIBIG Monthly Apr 2024","penny",1000,True
"000ZCz","VXM/Q4","VXM",2024-08-21,2024-08-21,"VXM Monthly Aug 2024","penny",100,False
"000ZD5","VXMT/Q4","VXMT",2024-08-21,2024-08-21,"VXMT Monthly Aug 2024","tas_penny",100,False
"000ZDd","VX13/H4","VX",2024-03-27,2024-03-27,"VX Weekly Mar 27, 2024","nickel",1000,False
"000ZDr","VXT13/H4","VXT",2024-03-27,2024-03-27,"VXT Weekly Mar 27, 2024","tas_penny",1000,False
"000ZE5","VX/X4","VX",2024-11-20,2024-11-20,"VX Monthly Nov 2024","nickel",1000,False
"000ZEJ","VXT/X4","VXT",2024-11-20,2024-11-20,"VXT Monthly Nov 2024","tas_penny",1000,False
"000ZEX","VX14/J4","VX",2024-04-03,2024-04-03,"VX Weekly Apr 3, 2024","nickel",1000,False
"000ZEl","VXT14/J4","VXT",2024-04-03,2024-04-03,"VXT Weekly Apr 3, 2024","tas_penny",1000,False
"000ZEz","VX15/J4","VX",2024-04-10,2024-04-10,"VX Weekly Apr 10, 2024","nickel",1000,False
"000ZFD","VXT15/J4","VXT",2024-04-10,2024-04-10,"VXT Weekly Apr 10, 2024","tas_penny",1000,False
"000ZFR","IBHY/K4","IBHY",2024-05-01,2024-05-01,"IBHY Monthly May 2024","penny",1000,False
"000ZFZ","IBIG/K4","IBIG",2024-05-01,2024-05-01,"IBIG Monthly May 2024","penny",1000,False
"000ZFh","ZVXM/Q4","ZVXM",2024-08-21,2024-08-21,"ZVXM Monthly Aug 2024","penny",100,True
"000ZFn","ZVXMT/Q4","ZVXMT",2024-08-21,2024-08-21,"ZVXMT Monthly Aug 2024","tas_penny",100,True
"000ZGL","ZVX13/H4","ZVX",2024-03-27,2024-03-27,"ZVX Weekly Mar 27, 2024","nickel",1000,True
"000ZGZ","ZVXT13/H4","ZVXT",2024-03-27,2024-03-27,"ZVXT Weekly Mar 27, 2024","tas_penny",1000,True
"000ZGn","ZVX/X4","ZVX",2024-11-20,2024-11-20,"ZVX Monthly Nov 2024","nickel",1000,True
"000ZH1","ZVXT/X4","ZVXT",2024-11-20,2024-11-20,"ZVXT Monthly Nov 2024","tas_penny",1000,True
"000ZHF","ZVX14/J4","ZVX",2024-04-03,2024-04-03,"ZVX Weekly Apr 3, 2024","nickel",1000,True
"000ZHT","ZVXT14/J4","ZVXT",2024-04-03,2024-04-03,"ZVXT Weekly Apr 3, 2024","tas_penny",1000,True
"000ZHh","ZVX15/J4","ZVX",2024-04-10,2024-04-10,"ZVX Weekly Apr 10, 2024","nickel",1000,True
"000ZHv","ZVXT15/J4","ZVXT",2024-04-10,2024-04-10,"ZVXT Weekly Apr 10, 2024","tas_penny",1000,True
"000ZI9","ZIBHY/K4","ZIBHY",2024-05-01,2024-05-01,"ZIBHY Monthly May 2024","penny",1000,True
"000ZIH","ZIBIG/K4","ZIBIG",2024-05-01,2024-05-01,"ZIBIG Monthly May 2024","penny",1000,True
"000b6V","VX17/J4","VX",2024-04-24,2024-04-24,"VX Weekly Apr 24, 2024","nickel",1000,False
"000b6j","VXT17/J4","VXT",2024-04-24,2024-04-24,"VXT Weekly Apr 24, 2024","tas_penny",1000,False
"000b6x","VX18/K4","VX",2024-05-01,2024-05-01,"VX Weekly May 1, 2024","nickel",1000,False
"000b7B","VXT18/K4","VXT",2024-05-01,2024-05-01,"VXT Weekly May 1, 2024","tas_penny",1000,False
"000b8J","ZVX17/J4","ZVX",2024-04-24,2024-04-24,"ZVX Weekly Apr 24, 2024","nickel",1000,True
"000b8X","ZVXT17/J4","ZVXT",2024-04-24,2024-04-24,"ZVXT Weekly Apr 24, 2024","tas_penny",1000,True
"000b8l","ZVX18/K4","ZVX",2024-05-01,2024-05-01,"ZVX Weekly May 1, 2024","nickel",1000,True
"000b8z","ZVXT18/K4","ZVXT",2024-05-01,2024-05-01,"ZVXT Weekly May 1, 2024","tas_penny",1000,True
"000bA7","IBHY/U4","IBHY",2024-09-03,2024-09-03,"IBHY Monthly Sep 2024","penny",1000,False
"000bAF","ZIBHY/U4","ZIBHY",2024-09-03,2024-09-03,"ZIBHY Monthly Sep 2024","penny",1000,True
"000bAN","IBIG/U4","IBIG",2024-09-03,2024-09-03,"IBIG Monthly Sep 2024","penny",1000,False
"000bAV","ZIBIG/U4","ZIBIG",2024-09-03,2024-09-03,"ZIBIG Monthly Sep 2024","penny",1000,True
