Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
HOLNz,13197626.867801447355,158840,0,0E-8,0,0E-8,81.56880000,81.58000000
STMMIm,12757181.550000000000,317104,0,0E-8,0,0E-8,40.05250000,40.38750000
SCMNz,12675210.274182040567,22473,0,0E-8,0,0E-8,551.60000000,552.20000000
RRl,12387302.745196343600,2492506,0,0E-8,0,0E-8,415.78610000,427.50000000
SRENz,12361960.299663642850,104457,0,0E-8,0,0E-8,116.01280000,116.10000000
ULVRl,12151410.581452289900,262445,0,0E-8,0,0E-8,3978.28110000,3974.50000000
ABBNz,11635471.633880338396,271833,0,0E-8,0,0E-8,42.00550000,41.95000000
BATSl,11600756.147397630800,413935,0,0E-8,0,0E-8,2404.49780000,2408.00000000
BARCl,11448039.103511799300,5332555,0,0E-8,0,0E-8,184.13300000,183.47000000
AHTl,11398707.151851506400,173980,0,0E-8,0,0E-8,5566.20590000,5644.00000000
SPTl,11144105.760306874400,4780099,0,0E-8,0,0E-8,198.00000000,199.90000000
IAGl,10900995.357242794500,5345006,0,0E-8,0,0E-8,173.99460000,176.67500000
HLNl,10725592.849314429600,2764314,0,0E-8,0,0E-8,333.46360000,332.95000000
VODl,10572648.424470665000,12906516,0,0E-8,0,0E-8,69.98200000,70.63000000
MROl,10462861.238457233500,1329816,0,0E-8,0,0E-8,673.60000000,674.50000000
CRHl,9901067.251189254700,124529,0,0E-8,0,0E-8,6819.07790000,6828.00000000
SNl,9889374.435104001500,847536,0,0E-8,0,0E-8,993.09520000,994.00000000
ALCz,9844301.396391805117,128862,0,0E-8,0,0E-8,74.80890000,74.80000000
SSEl,9635232.143689954300,501408,0,0E-8,0,0E-8,1652.50050000,1651.00000000
PGHNz,8972418.458872693915,6835,0,0E-8,0,0E-8,1292.00000000,1289.50000000
LMPl,8954764.645905232700,3786930,0,0E-8,0,0E-8,203.61800000,203.40000000
EXPNl,8933405.314336349200,221215,0,0E-8,0,0E-8,3466.80340000,3463.00000000
SOONz,8589027.622056874936,32273,0,0E-8,0,0E-8,261.44710000,260.85000000
ADENz,8277791.433085312404,228251,0,0E-8,0,0E-8,35.44610000,35.62000000
MNDIl,8153484.848661505500,501760,0,0E-8,0,0E-8,1399.25170000,1394.50000000
TSCOl,7670463.992981065200,2204030,0,0E-8,0,0E-8,298.28170000,297.50000000
INFl,7650968.145462177000,784978,0,0E-8,0,0E-8,837.00000000,835.00000000
GIVNz,7648560.289471001937,1871,0,0E-8,0,0E-8,4003.56000000,4014.00000000
SIKAz,7588497.349913362552,27906,0,0E-8,0,0E-8,267.17800000,269.40000000
IIIl,7473030.594160992400,227842,0,0E-8,0,0E-8,2802.71420000,2816.00000000
IHGl,7366391.707863072500,76117,0,0E-8,0,0E-8,8341.97040000,8258.00000000
BAERz,6867415.808786056467,129164,0,0E-8,0,0E-8,52.19760000,52.12000000
STANl,6722593.552373845700,852935,0,0E-8,0,0E-8,678.92320000,670.50000000
LGENl,6227670.779311631400,2100566,0,0E-8,0,0E-8,254.10000000,254.65000000
AVOLz,5902877.056365304250,155236,0,0E-8,0,0E-8,37.18780000,37.52000000
KNINz,5694174.498012435022,22344,0,0E-8,0,0E-8,249.37250000,251.30000000
MKSl,5073760.249743494100,1640226,0,0E-8,0,0E-8,264.99180000,264.90000000
UHRz,5037084.089287534400,23590,0,0E-8,0,0E-8,208.78570000,209.00000000
BHPl,4905340.712736685000,184696,0,0E-8,0,0E-8,2273.63650000,2278.00000000
WTBl,4681399.204831638800,120657,0,0E-8,0,0E-8,3357.00000000,3334.00000000
DLGl,4672674.261671019500,2022101,0,0E-8,0,0E-8,198.07330000,196.95000000
LISPz,4647105.289980633982,425,0,0E-8,0,0E-8,10740.00000000,10775.00000000
VMUKl,4599788.047989926300,1845584,0,0E-8,0,0E-8,213.70920000,213.90000000
VACNz,4568932.371827540516,9607,0,0E-8,0,0E-8,465.80570000,466.90000000
WPPl,4543345.129885271900,517510,0,0E-8,0,0E-8,756.00000000,756.80000000
MONCm,4537027.110000000000,65541,0,0E-8,0,0E-8,69.15880000,69.06000000
CRDAl,4532616.523645182400,79119,0,0E-8,0,0E-8,4903.26810000,4918.00000000
ANTOl,4480299.709681932700,189564,0,0E-8,0,0E-8,2023.40060000,2042.00000000
RTOl,4322739.847612163000,784005,0,0E-8,0,0E-8,473.45970000,471.90000000
STMNz,4220671.108959331363,28754,0,0E-8,0,0E-8,145.01670000,144.05000000
BNZLl,4182419.025743867200,117634,0,0E-8,0,0E-8,3050.66260000,3050.00000000
BTl,4124458.820597425600,3222883,0,0E-8,0,0E-8,109.83750000,109.67500000
TWl,4066151.551860833900,2542139,0,0E-8,0,0E-8,137.63360000,137.40000000
FERGl,3966367.322311351600,19635,0,0E-8,0,0E-8,17326.48900000,17340.00000000
NXTl,3915801.604327954500,36322,0,0E-8,0,0E-8,9243.00000000,9244.00000000
SMTl,3875467.729223020200,373468,0,0E-8,0,0E-8,890.82100000,894.10000000
GEBNz,3866450.514728366120,7117,0,0E-8,0,0E-8,530.80000000,532.90000000
SGROl,3681593.028868575700,351439,0,0E-8,0,0E-8,892.60240000,903.00000000
SPXl,3645818.685290551300,31114,0,0E-8,0,0E-8,10070.00000000,10072.50000000
CTECl,3596254.278985169300,1075140,0,0E-8,0,0E-8,286.06830000,286.20000000
EZJl,3565578.595746665400,539613,0,0E-8,0,0E-8,570.73750000,567.00000000
BMPSm,3555829.124000000000,839928,0,0E-8,0,0E-8,4.21980000,4.19850000
SGSNz,3547691.183365610030,39821,0,0E-8,0,0E-8,87.32960000,87.46000000
IMBl,3542535.368668967400,171837,0,0E-8,0,0E-8,1770.19410000,1774.75000000
SBRYl,3474281.324619904900,1100799,0,0E-8,0,0E-8,270.40000000,271.10000000
HLMAl,3431222.548036563800,125252,0,0E-8,0,0E-8,2350.25870000,2357.50000000
BRBYl,3378701.392127600000,236044,0,0E-8,0,0E-8,1222.04000000,1218.50000000
CNAl,3345738.755421602500,2238437,0,0E-8,0,0E-8,127.98590000,128.50000000
SGEl,3334756.946063800000,226425,0,0E-8,0,0E-8,1258.50000000,1266.25000000
LOGNz,3278188.329426154317,39938,0,0E-8,0,0E-8,79.58000000,80.78000000
PSONl,3254554.813566831500,267261,0,0E-8,0,0E-8,1042.91250000,1043.75000000
MNGl,3220077.982464322400,1249777,0,0E-8,0,0E-8,221.52190000,220.50000000
RMVl,3213159.266859434800,501652,0,0E-8,0,0E-8,549.60000000,549.80000000
ABFl,3156705.373799085900,108511,0,0E-8,0,0E-8,2489.00000000,2502.00000000
SHELLa,3151755.665000000000,101745,0,0E-8,0,0E-8,31.10610000,30.98500000
KGFl,3144224.404206697100,1087770,0,0E-8,0,0E-8,246.90000000,249.60000000
SVTl,3043271.902108012300,104818,0,0E-8,0,0E-8,2482.00000000,2477.00000000
ITRKl,3002267.704738364000,51634,0,0E-8,0,0E-8,4985.88460000,4997.00000000
SCHPz,2897902.252573641831,12519,0,0E-8,0,0E-8,227.75000000,227.35000000
PHNXl,2861058.169713646100,446991,0,0E-8,0,0E-8,547.38740000,550.10000000
IMIl,2856923.013245033100,134576,0,0E-8,0,0E-8,1823.66660000,1822.50000000
HWDNl,2832559.803190000900,268819,0,0E-8,0,0E-8,905.47910000,905.50000000
ACLNz,2681682.438079706452,79009,0,0E-8,0,0E-8,32.95630000,33.72000000
DOCMz,2644399.271226174702,28890,0,0E-8,0,0E-8,89.65000000,90.95000000
STJl,2621937.972787053400,491971,0,0E-8,0,0E-8,452.20000000,463.50000000
DPLMl,2606923.759444081700,59986,0,0E-8,0,0E-8,3721.59320000,3728.00000000
BALNz,2520622.464580572826,17525,0,0E-8,0,0E-8,141.30000000,141.30000000
WISEl,2513724.625734539700,233631,0,0E-8,0,0E-8,919.46520000,929.80000000
UCGm,2505640.010000000000,71543,0,0E-8,0,0E-8,35.06470000,35.16250000
ALVd,2483570.475000000000,8954,0,0E-8,0,0E-8,277.38010000,277.62500000
FRESl,2390806.965884712200,439904,0,0E-8,0,0E-8,464.79960000,467.20000000
BMEl,2373935.324363398900,373440,0,0E-8,0,0E-8,546.63630000,545.20000000
BLNDl,2371225.409826508700,515132,0,0E-8,0,0E-8,394.56810000,396.20000000
SAFEl,2361208.419806921000,269376,0,0E-8,0,0E-8,750.10450000,756.25000000
CSPXl,2335220.793269230769,4573,0,0E-8,0,0E-8,552.24830000,552.40000000
BDEVl,2332922.847682119200,418638,0,0E-8,0,0E-8,478.40000000,476.30000000
SONGl,2321362.467936759600,2912184,0,0E-8,0,0E-8,66.10000000,69.10000000
SDRl,2307500.588214718800,524830,0,0E-8,0,0E-8,375.29960000,376.00000000
NETWl,2289183.215185150600,499143,0,0E-8,0,0E-8,393.50000000,393.20000000
LANDl,2218028.413860647300,290353,0,0E-8,0,0E-8,653.12820000,656.80000000
OCDOl,2208052.296893946500,414036,0,0E-8,0,0E-8,459.19670000,454.25000000
DARKl,2126341.452523085500,418741,0,0E-8,0,0E-8,437.00000000,437.60000000
SIGNz,2112899.714606054429,104041,0,0E-8,0,0E-8,19.84690000,20.00000000
PSPNz,2106121.802058913464,17478,0,0E-8,0,0E-8,117.98660000,118.65000000
ABDNl,2059777.073617199900,1249185,0,0E-8,0,0E-8,142.23840000,141.27500000
UUl,2033379.803656375300,169357,0,0E-8,0,0E-8,1029.55450000,1029.00000000
AUTOl,1972647.527049715500,242286,0,0E-8,0,0E-8,699.17700000,700.80000000
BEZl,1954272.954365264400,250654,0,0E-8,0,0E-8,666.43200000,664.50000000
CCHl,1933219.067717563700,65905,0,0E-8,0,0E-8,2519.00600000,2504.00000000
TBCGl,1922288.353465161800,51546,0,0E-8,0,0E-8,3230.00000000,3200.00000000
BGEOl,1867152.113841992400,32380,0,0E-8,0,0E-8,4970.00000000,5070.00000000
ENTl,1861607.346562820600,201336,0,0E-8,0,0E-8,792.16190000,795.80000000
HLl,1852071.358781830100,215466,0,0E-8,0,0E-8,736.17470000,739.40000000
BARNz,1824138.721842829477,1377,0,0E-8,0,0E-8,1300.18510000,1308.50000000
JMATl,1717564.831872026900,82498,0,0E-8,0,0E-8,1781.27900000,1780.00000000
WIZZl,1710086.442496035800,69398,0,0E-8,0,0E-8,2125.76660000,2142.00000000
LREl,1689503.981671485900,234554,0,0E-8,0,0E-8,621.78460000,617.50000000
FHZNz,1603978.697380491285,7653,0,0E-8,0,0E-8,203.78000000,204.00000000
HIKl,1603735.854281317000,71750,0,0E-8,0,0E-8,1922.32220000,1925.50000000
SPSNz,1601248.547548669860,18518,0,0E-8,0,0E-8,84.75000000,84.82500000
SCTl,1587750.880281690100,85776,0,0E-8,0,0E-8,1585.06660000,1595.00000000
SMINl,1583361.754966887400,82615,0,0E-8,0,0E-8,1645.32250000,1640.50000000
MCp,1549272.200000000000,1851,0,0E-8,0,0E-8,838.02420000,836.05000000
PSNl,1507271.351203246000,98423,0,0E-8,0,0E-8,1306.00000000,1318.00000000
VTYl,1494629.780337655100,103738,0,0E-8,0,0E-8,1229.00000000,1232.00000000
RORl,1479701.330332991300,387170,0,0E-8,0,0E-8,328.00000000,328.10000000
BBVAe,1461970.027500000000,132136,0,0E-8,0,0E-8,11.05460000,11.01500000
SKGl,1460305.696763361600,34759,0,0E-8,0,0E-8,3622.00000000,3621.00000000
ADMl,1450659.604980878600,43882,0,0E-8,0,0E-8,2843.01250000,2842.00000000
DLNl,1446981.951310512100,57474,0,0E-8,0,0E-8,2174.00000000,2168.00000000
SAPd,1379581.340000000000,7636,0,0E-8,0,0E-8,179.98550000,180.70000000
MONYl,1371326.424773808400,538757,0,0E-8,0,0E-8,220.60860000,219.60000000
SIEd,1367695.710000000000,7732,0,0E-8,0,0E-8,177.66030000,176.93000000
RS1l,1343917.663930603500,157844,0,0E-8,0,0E-8,729.00000000,729.90000000
UTGl,1317129.794911855200,115868,0,0E-8,0,0E-8,966.00000000,979.25000000
BWYl,1308297.908310791900,42339,0,0E-8,0,0E-8,2644.00000000,2666.00000000
INCHl,1298077.706720455200,153633,0,0E-8,0,0E-8,727.35000000,726.00000000
CBKDl,1282391.795488165680,865233,0,0E-8,0,0E-8,1.61000000,1.59400000
MBGd,1273614.030000000000,17229,0,0E-8,0,0E-8,73.84660000,73.85000000
POLNl,1270661.855237384600,163329,0,0E-8,0,0E-8,661.00000000,668.00000000
EDVl,1262207.828094394200,67958,0,0E-8,0,0E-8,1607.17440000,1609.00000000
SXSl,1246775.160899169900,32358,0,0E-8,0,0E-8,3309.00000000,3316.00000000
RSWl,1239120.091409383500,24863,0,0E-8,0,0E-8,4238.55550000,4264.00000000
SLHNz,1203882.784629497503,1873,0,0E-8,0,0E-8,630.67560000,632.90000000
CCLl,1202245.697696110400,86037,0,0E-8,0,0E-8,1190.41080000,1177.00000000
GAWl,1185817.670926219600,10312,0,0E-8,0,0E-8,10002.91660000,10010.00000000
INDVl,1183105.359807853700,59281,0,0E-8,0,0E-8,1709.00000000,1710.00000000
WEIRl,1182777.084693592000,50258,0,0E-8,0,0E-8,2018.27710000,2023.50000000
CCCl,1169892.745546124400,37261,0,0E-8,0,0E-8,2702.96290000,2708.00000000
MBTNz,1163422.402405463256,43249386,0,0E-8,0,0E-8,0.02490000,0.02500000
TIFSl,1161617.301324503300,676117,0,0E-8,0,0E-8,145.80000000,145.90000000
EMGl,1142277.973719802300,367141,0,0E-8,0,0E-8,267.14480000,267.65000000
ISPm,1127803.422300000000,335464,0,0E-8,0,0E-8,3.36410000,3.35680000
ITVl,1127634.338797686800,1315723,0,0E-8,0,0E-8,73.62620000,74.02000000
OSBl,1104724.604747691400,251762,0,0E-8,0,0E-8,376.19990000,377.00000000
IDSl,1079887.529731368300,402747,0,0E-8,0,0E-8,230.14310000,230.25000000
TATEl,1073243.115147840700,148681,0,0E-8,0,0E-8,619.50420000,620.00000000
ICPl,1056993.196763361600,43995,0,0E-8,0,0E-8,2065.86660000,2052.00000000
PETSl,1050709.377623356000,332106,0,0E-8,0,0E-8,272.33010000,270.00000000
BABl,1049651.839847029200,170053,0,0E-8,0,0E-8,531.00000000,525.50000000
PHAUl,1044131.388683431953,5467,0,0E-8,0,0E-8,206.97000000,206.97000000
CURYl,1041366.262475515300,1462039,0,0E-8,0,0E-8,61.31850000,61.15000000
ASCLl,1039975.521173398000,292868,0,0E-8,0,0E-8,303.93920000,304.40000000
DCCl,1017051.872493237600,15123,0,0E-8,0,0E-8,5796.00000000,5763.00000000
DWLl,1000420.368202593000,1096033,0,0E-8,0,0E-8,78.60000000,78.30000000
SMWHl,977279.037636414514,64032,0,0E-8,0,0E-8,1320.00000000,1317.50000000
INPPl,959412.960544725305,663075,0,0E-8,0,0E-8,123.80000000,124.20000000
SHCl,957288.074223486615,567907,0,0E-8,0,0E-8,145.19990000,145.50000000
HICLl,947068.237571122097,646274,0,0E-8,0,0E-8,125.33330000,126.60000000
BANBz,910011.517684231985,10388,0,0E-8,0,0E-8,86.06630000,86.10000000
BBOXl,893936.017512358922,487645,0,0E-8,0,0E-8,156.59970000,158.20000000
GFz,888854.117826928957,13050,0,0E-8,0,0E-8,66.71000000,66.77500000
TEFe,870370.779000000000,211781,0,0E-8,0,0E-8,4.10050000,4.09250000
LANDz,866639.053103659158,12292,0,0E-8,0,0E-8,69.29570000,69.35000000
FUTRl,855652.425729875944,119397,0,0E-8,0,0E-8,615.95790000,613.00000000
BCVNz,842408.164305371522,7890,0,0E-8,0,0E-8,105.01000000,104.80000000
IFCNz,839604.525532565488,632,0,0E-8,0,0E-8,1312.14420000,1314.00000000
SMSNl,835539.940828402367,605,0,0E-8,0,0E-8,1487.46820000,1492.00000000
CABKe,831016.474500000000,184475,0,0E-8,0,0E-8,4.49720000,4.50050000
IDUSl,822548.590698964497,17018,0,0E-8,0,0E-8,52.23160000,52.27500000
DKSHz,821446.029966364285,13096,0,0E-8,0,0E-8,61.55000000,61.30000000
VOW3d,814574.670000000000,6656,0,0E-8,0,0E-8,122.92640000,122.73000000
ELMl,814358.662904579797,477981,0,0E-8,0,0E-8,147.20000000,146.80000000
PCTl,809930.976588004850,23196,0,0E-8,0,0E-8,2985.00000000,2995.00000000
ATGl,804360.064359667941,111710,0,0E-8,0,0E-8,615.00000000,619.00000000
CEYl,801969.113189068184,612148,0,0E-8,0,0E-8,111.16200000,112.60000000
TEPl,796636.577744613376,42726,0,0E-8,0,0E-8,1620.00000000,1630.00000000
HBRl,788518.185686969499,245790,0,0E-8,0,0E-8,273.36360000,276.90000000
AMSz,786141.895015798593,723363,0,0E-8,0,0E-8,1.05550000,1.05400000
CLNz,779979.181530934665,62881,0,0E-8,0,0E-8,12.18000000,12.18000000
SANe,775841.347400000000,170871,0,0E-8,0,0E-8,4.52620000,4.52180000
SKANz,765967.638365100398,8940,0,0E-8,0,0E-8,84.30960000,84.50000000
FRASl,761915.970991511986,80655,0,0E-8,0,0E-8,814.50000000,814.00000000
ROOl,745726.329750023319,543087,0,0E-8,0,0E-8,117.88400000,118.50000000
BKWz,741102.334114769137,5239,0,0E-8,0,0E-8,138.30930000,138.35000000
BBYl,728387.200354444548,162806,0,0E-8,0,0E-8,384.40000000,383.20000000
QQl,701967.805008861114,165178,0,0E-8,0,0E-8,364.18180000,365.60000000
BRWMl,694534.371793675963,115140,0,0E-8,0,0E-8,521.00000000,517.00000000
KAPl,691335.521449704142,18973,0,0E-8,0,0E-8,40.44730000,39.25000000
CREIl,690012.574619904860,715330,0,0E-8,0,0E-8,81.76000000,82.85000000
HSXl,689653.967680253708,47612,0,0E-8,0,0E-8,1246.00000000,1244.50000000
BYGl,686497.872166775487,55488,0,0E-8,0,0E-8,1065.11110000,1067.00000000
IDIAz,685728.054224849659,241087,0,0E-8,0,0E-8,2.72520000,2.84000000
PPGNz,684957.669962287229,22189,0,0E-8,0,0E-8,30.45330000,30.32000000
BYITl,673792.480878649380,112591,0,0E-8,0,0E-8,514.89800000,513.50000000
EQQQl,668131.377669993471,1619,0,0E-8,0,0E-8,35361.00000000,35335.00000000
RIGDl,655582.193047337278,9907,0,0E-8,0,0E-8,71.59990000,71.50000000
TECNz,655169.095912750994,1722,0,0E-8,0,0E-8,372.08570000,373.90000000
APIl,647806.192286167335,1098556,0,0E-8,0,0E-8,50.10000000,48.95000000
AIRd,645043.890000000000,3765,0,0E-8,0,0E-8,171.23210000,170.99000000
PSHl,640609.889469265927,13510,0,0E-8,0,0E-8,4056.28400000,4086.00000000
DECl,639382.330822684451,59570,0,0E-8,0,0E-8,899.00000000,945.50000000
IGGl,638130.357475981718,75066,0,0E-8,0,0E-8,728.91920000,728.00000000
AJBl,631656.325202872866,178104,0,0E-8,0,0E-8,303.34090000,304.10000000
SIMAz,615663.540923453267,4228,0,0E-8,0,0E-8,143.50000000,143.50000000
WOSGl,612660.517908777166,147217,0,0E-8,0,0E-8,359.20000000,361.40000000
SRPl,611532.786120697696,275829,0,0E-8,0,0E-8,189.72950000,190.40000000
AIRp,610848.960000000000,3567,0,0E-8,0,0E-8,171.23590000,171.05000000
IBEe,593435.745000000000,51489,0,0E-8,0,0E-8,11.51730000,11.49000000
PNNl,591608.496175729876,78204,0,0E-8,0,0E-8,648.85450000,646.50000000
PLUSl,582427.198955321332,27658,0,0E-8,0,0E-8,1803.57570000,1809.00000000
SABe,579807.842500000000,398633,0,0E-8,0,0E-8,1.45270000,1.45230000
GRIl,576045.298945993844,190960,0,0E-8,0,0E-8,258.30000000,259.00000000
MAIREm,575206.432500000000,79302,0,0E-8,0,0E-8,7.26810000,7.28000000
BKGl,568736.924027609365,10235,0,0E-8,0,0E-8,4749.52500000,4765.00000000
KARNz,565954.540821526858,2211,0,0E-8,0,0E-8,251.25000000,254.00000000
REPe,565667.227500000000,36687,0,0E-8,0,0E-8,15.43750000,15.43500000
MUV2d,555103.400000000000,1228,0,0E-8,0,0E-8,452.08580000,452.25000000
NEXIm,550501.560000000000,93613,0,0E-8,0,0E-8,5.87600000,5.88200000
AAFl,547729.594953828934,443978,0,0E-8,0,0E-8,105.44190000,105.50000000
GPEl,547115.980319000093,121814,0,0E-8,0,0E-8,385.30080000,388.00000000
TRSTl,543478.806781083854,234966,0,0E-8,0,0E-8,199.27410000,199.65000000
SFORl,534194.196903273948,954679,0,0E-8,0,0E-8,49.64240000,52.82500000
TPKl,533478.952523085533,62852,0,0E-8,0,0E-8,728.92110000,727.60000000
QIAd,522954.762500000000,13246,0,0E-8,0,0E-8,39.35600000,39.66000000
CNDXl,521137.241124260355,541,0,0E-8,0,0E-8,1040.96000000,1041.30000000
BVICl,520973.900522339334,54295,0,0E-8,0,0E-8,820.50000000,825.00000000
LRp,520180.860000000000,5294,0,0E-8,0,0E-8,98.33650000,98.39000000
MOVEz,520164.713077158292,4185,0,0E-8,0,0E-8,122.20000000,122.00000000
TRNm,520074.691000000000,67737,0,0E-8,0,0E-8,7.66630000,7.68700000
SREl,518116.999347075832,459090,0,0E-8,0,0E-8,96.86950000,97.52500000
SUPRl,516801.447509560675,577707,0,0E-8,0,0E-8,76.40010000,77.80000000
TRNl,511823.068044025744,117117,0,0E-8,0,0E-8,373.40000000,373.00000000
SUNz,510588.421159922536,4579,0,0E-8,0,0E-8,109.40000000,109.90000000
INGAa,509572.333000000000,33484,0,0E-8,0,0E-8,15.20510000,15.23900000
EMSNz,509404.494954642748,726,0,0E-8,0,0E-8,692.00000000,692.00000000
ALSNz,507070.635001528896,2119,0,0E-8,0,0E-8,235.00000000,235.50000000
ABIb,506202.915000000000,8989,0,0E-8,0,0E-8,56.41850000,56.41500000
LDOm,496619.380000000000,21388,0,0E-8,0,0E-8,23.21450000,23.28500000
UKWl,495133.221014830706,306899,0,0E-8,0,0E-8,138.20000000,139.00000000
SFZNz,491907.043114871063,526,0,0E-8,0,0E-8,917.00000000,920.00000000
WGl,491650.446553493144,315639,0,0E-8,0,0E-8,132.99090000,132.65000000
HMSOl,488440.514527562727,1437886,0,0E-8,0,0E-8,29.21620000,29.68000000
ASMLa,485862.800000000000,540,0,0E-8,0,0E-8,898.13930000,895.10000000
TEMNz,485170.135562124146,7354,0,0E-8,0,0E-8,65.14000000,64.48000000
AMSe,482905.570000000000,8091,0,0E-8,0,0E-8,59.44990000,59.61000000
SSPGl,475414.217423747785,185322,0,0E-8,0,0E-8,220.14630000,219.60000000
VEILl,473087.130398283742,68803,0,0E-8,0,0E-8,589.93450000,592.00000000
HILSl,471973.346702732954,20769,0,0E-8,0,0E-8,1949.78500000,1954.00000000
PAGEl,468115.094207629885,89734,0,0E-8,0,0E-8,448.91420000,447.60000000
INVPl,467733.221014830706,75978,0,0E-8,0,0E-8,529.32370000,531.00000000
AENAe,463301.300000000000,2545,0,0E-8,0,0E-8,182.07750000,182.40000000
TRIGl,462500.790504617107,395164,0,0E-8,0,0E-8,100.31480000,100.60000000
RDWl,453029.708049622237,57928,0,0E-8,0,0E-8,671.61080000,668.00000000
DRXl,449760.063193731928,77201,0,0E-8,0,0E-8,500.92430000,500.60000000
ENOGl,449625.239016882753,35386,0,0E-8,0,0E-8,1088.39590000,1100.00000000
ARYNz,447231.484048516971,267404,0,0E-8,0,0E-8,1.64350000,1.64300000
YPSNz,443346.498827846295,1215,0,0E-8,0,0E-8,358.00000000,359.25000000
BASd,442637.840000000000,8357,0,0E-8,0,0E-8,52.75500000,52.84500000
ITXe,442497.910000000000,9485,0,0E-8,0,0E-8,46.66970000,46.74500000
ELEe,435417.152500000000,25373,0,0E-8,0,0E-8,17.16450000,17.15000000
SPXSl,432146.884245562130,456,0,0E-8,0,0E-8,1025.38000000,1025.88000000
ANAe,431703.550000000000,3842,0,0E-8,0,0E-8,112.75390000,112.87500000
PHLLl,423763.395438858315,193134,0,0E-8,0,0E-8,189.20000000,187.40000000
AOl,423702.891521313310,357219,0,0E-8,0,0E-8,101.39000000,99.92500000
VUSDl,422485.928254437870,4597,0,0E-8,0,0E-8,99.51400000,99.56750000
BCHNz,421716.440729793089,732,0,0E-8,0,0E-8,565.00000000,565.00000000
ADSd,414561.650000000000,2006,0,0E-8,0,0E-8,206.02190000,207.17500000
ACSe,414269.070000000000,10738,0,0E-8,0,0E-8,38.78080000,38.87000000
BCGl,405270.054099431023,154226,0,0E-8,0,0E-8,225.00000000,224.25000000
AWEl,401399.933541647234,196564,0,0E-8,0,0E-8,175.80000000,175.10000000
WHRl,399625.373099524298,425095,0,0E-8,0,0E-8,81.90000000,82.25000000
BIONz,398905.819997961472,8599,0,0E-8,0,0E-8,45.49000000,45.60000000
DBKd,393792.004000000000,26856,0,0E-8,0,0E-8,14.64750000,14.59000000
CGEOl,388116.686876224233,25513,0,0E-8,0,0E-8,1322.22970000,1321.00000000
HASl,387889.201392127600,353392,0,0E-8,0,0E-8,94.45710000,94.47500000
UHRNz,387467.536438691265,9288,0,0E-8,0,0E-8,40.83660000,40.75000000
GALEz,386716.287840179390,5056,0,0E-8,0,0E-8,75.09520000,75.07500000
SWONz,386459.102028335542,22906,0,0E-8,0,0E-8,16.54690000,16.64000000
